Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.016,100.7
SNU-1077,CTRPv2,0.032,98.25
SNU-1077,CTRPv2,0.065,95.95
SNU-1077,CTRPv2,0.13,95.99
SNU-1077,CTRPv2,0.26,94.87
SNU-1077,CTRPv2,0.52,96.29
SNU-1077,CTRPv2,1.0,96.12
SNU-1077,CTRPv2,2.1,91.91
SNU-1077,CTRPv2,4.2,99.78
SNU-1077,CTRPv2,8.3,98.28
SNU-1077,CTRPv2,17.0,96.13
SNU-1077,CTRPv2,33.0,100.4
SNU-1077,CTRPv2,66.0,94.46
SNU-1077,CTRPv2,130.0,94.68
SNU-1077,CTRPv2,270.0,93.48
SNU-1077,CTRPv2,530.0,90.61
RL95-2,CTRPv2,0.016,102.7
RL95-2,CTRPv2,0.032,97.78
RL95-2,CTRPv2,0.065,93.5
RL95-2,CTRPv2,0.13,95.58
RL95-2,CTRPv2,0.26,101.1
RL95-2,CTRPv2,0.52,92.32
RL95-2,CTRPv2,1.0,89.22
RL95-2,CTRPv2,2.1,95.29
RL95-2,CTRPv2,4.2,105.5
RL95-2,CTRPv2,8.3,101.3
RL95-2,CTRPv2,17.0,103.1
RL95-2,CTRPv2,33.0,102.8
RL95-2,CTRPv2,66.0,107.7
RL95-2,CTRPv2,130.0,101.0
RL95-2,CTRPv2,270.0,97.98
RL95-2,CTRPv2,530.0,93.47
HEC1B,CTRPv2,0.016,84.08
HEC1B,CTRPv2,0.032,102.0
HEC1B,CTRPv2,0.065,101.9
HEC1B,CTRPv2,0.13,104.1
HEC1B,CTRPv2,0.26,104.2
HEC1B,CTRPv2,0.52,104.8
HEC1B,CTRPv2,1.0,96.91
HEC1B,CTRPv2,2.1,90.52
HEC1B,CTRPv2,4.2,105.6
HEC1B,CTRPv2,8.3,99.27
HEC1B,CTRPv2,17.0,102.6
HEC1B,CTRPv2,33.0,94.64
HEC1B,CTRPv2,66.0,91.03
HEC1B,CTRPv2,130.0,95.59
HEC1B,CTRPv2,270.0,79.76
HEC1B,CTRPv2,530.0,63.77
HEC-108,CTRPv2,0.016,97.21
HEC-108,CTRPv2,0.032,94.62
HEC-108,CTRPv2,0.065,97.85
HEC-108,CTRPv2,0.13,96.17
HEC-108,CTRPv2,0.26,96.72
HEC-108,CTRPv2,0.52,95.75
HEC-108,CTRPv2,1.0,94.95
HEC-108,CTRPv2,2.1,94.91
HEC-108,CTRPv2,4.2,96.62
HEC-108,CTRPv2,8.3,94.57
HEC-108,CTRPv2,17.0,97.1
HEC-108,CTRPv2,33.0,95.0
HEC-108,CTRPv2,66.0,95.64
HEC-108,CTRPv2,130.0,93.49
HEC-108,CTRPv2,270.0,97.36
HEC-108,CTRPv2,530.0,96.92
HEC-59,CTRPv2,0.016,100.4
HEC-59,CTRPv2,0.032,98.84
HEC-59,CTRPv2,0.065,100.6
HEC-59,CTRPv2,0.13,99.97
HEC-59,CTRPv2,0.26,101.5
HEC-59,CTRPv2,0.52,98.79
HEC-59,CTRPv2,1.0,98.92
HEC-59,CTRPv2,2.1,97.75
HEC-59,CTRPv2,4.2,99.35
HEC-59,CTRPv2,8.3,98.74
HEC-59,CTRPv2,17.0,100.5
