Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,100.8
BT145,CTRPv2,0.002,103.3
BT145,CTRPv2,0.0041,100.4
BT145,CTRPv2,0.0081,94.03
BT145,CTRPv2,0.016,101.6
BT145,CTRPv2,0.032,96.68
BT145,CTRPv2,0.065,96.44
BT145,CTRPv2,0.13,91.89
BT145,CTRPv2,0.26,98.74
BT145,CTRPv2,0.52,93.68
BT145,CTRPv2,1.0,98.61
BT145,CTRPv2,2.1,90.3
BT145,CTRPv2,4.2,37.92
BT145,CTRPv2,8.3,43.22
BT145,CTRPv2,17.0,18.22
BT145,CTRPv2,33.0,4.137
BT179,CTRPv2,0.001,97.9
BT179,CTRPv2,0.002,98.46
BT179,CTRPv2,0.0041,92.39
BT179,CTRPv2,0.0081,96.03
BT179,CTRPv2,0.016,86.44
BT179,CTRPv2,0.032,96.13
BT179,CTRPv2,0.065,91.77
BT179,CTRPv2,0.13,91.58
BT179,CTRPv2,0.26,88.48
BT179,CTRPv2,0.52,94.54
BT179,CTRPv2,1.0,90.23
BT179,CTRPv2,2.1,89.69
BT179,CTRPv2,4.2,63.47
BT179,CTRPv2,8.3,76.91
BT179,CTRPv2,17.0,52.47
BT179,CTRPv2,33.0,3.32
BT112,CTRPv2,0.001,117.9
BT112,CTRPv2,0.002,108.3
BT112,CTRPv2,0.0041,103.4
BT112,CTRPv2,0.0081,102.5
BT112,CTRPv2,0.016,100.4
BT112,CTRPv2,0.032,99.9
BT112,CTRPv2,0.065,95.25
BT112,CTRPv2,0.13,95.35
BT112,CTRPv2,0.26,88.66
BT112,CTRPv2,0.52,88.04
BT112,CTRPv2,1.0,84.2
BT112,CTRPv2,2.1,76.09
BT112,CTRPv2,4.2,102.1
BT112,CTRPv2,8.3,104.8
BT112,CTRPv2,17.0,103.0
BT112,CTRPv2,33.0,3.06
BT164,CTRPv2,0.001,101.4
BT164,CTRPv2,0.002,110.9
BT164,CTRPv2,0.0041,98.31
BT164,CTRPv2,0.0081,99.59
BT164,CTRPv2,0.016,101.1
BT164,CTRPv2,0.032,105.2
BT164,CTRPv2,0.065,103.6
BT164,CTRPv2,0.13,98.57
BT164,CTRPv2,0.26,95.1
BT164,CTRPv2,0.52,96.74
BT164,CTRPv2,1.0,98.61
BT164,CTRPv2,2.1,91.31
BT164,CTRPv2,4.2,32.01
BT164,CTRPv2,8.3,41.45
BT164,CTRPv2,17.0,19.32
BT164,CTRPv2,33.0,2.974
BT224,CTRPv2,0.001,97.95
BT224,CTRPv2,0.002,100.6
BT224,CTRPv2,0.0041,100.0
BT224,CTRPv2,0.0081,95.22
BT224,CTRPv2,0.016,97.43
BT224,CTRPv2,0.032,95.49
BT224,CTRPv2,0.065,98.83
BT224,CTRPv2,0.13,95.74
BT224,CTRPv2,0.26,91.67
BT224,CTRPv2,0.52,95.83
BT224,CTRPv2,1.0,90.89
BT224,CTRPv2,2.1,90.83
BT224,CTRPv2,4.2,100.2
BT224,CTRPv2,8.3,84.77
BT224,CTRPv2,17.0,74.52
BT224,CTRPv2,33.0,26.6
HSTS,CTRPv2,0.001,108.1
HSTS,CTRPv2,0.002,108.1
HSTS,CTRPv2,0.0041,97.14
HSTS,CTRPv2,0.0081,95.41
HSTS,CTRPv2,0.016,92.51
HSTS,CTRPv2,0.032,100.2
HSTS,CTRPv2,0.065,81.22
HSTS,CTRPv2,0.13,102.9
HSTS,CTRPv2,0.26,98.23
HSTS,CTRPv2,0.52,108.4
HSTS,CTRPv2,1.0,84.07
HSTS,CTRPv2,2.1,88.86
HSTS,CTRPv2,4.2,2.103
HSTS,CTRPv2,8.3,2.302
HSTS,CTRPv2,17.0,1.693
HSTS,CTRPv2,33.0,1.621
PSTS,CTRPv2,0.001,83.43
PSTS,CTRPv2,0.002,111.5
PSTS,CTRPv2,0.0041,107.8
PSTS,CTRPv2,0.0081,96.87
PSTS,CTRPv2,0.016,117.8
PSTS,CTRPv2,0.032,129.0
PSTS,CTRPv2,0.065,77.95
PSTS,CTRPv2,0.13,91.26
