Dataset,Dose,Response
GDSC1000,0.015625,106.388
GDSC1000,0.03125,92.3614
GDSC1000,0.0625,90.9776
GDSC1000,0.125,69.7794
GDSC1000,0.25,65.3264
GDSC1000,0.5,45.3726
GDSC1000,1.0,43.5972
GDSC1000,2.0,35.7553
GDSC1000,4.0,31.3498
CTRPv2,0.001,99.08
CTRPv2,0.002,98.58
CTRPv2,0.0041,99.2
CTRPv2,0.0081,91.9
CTRPv2,0.016,92.47
CTRPv2,0.032,89.43
CTRPv2,0.065,82.93
CTRPv2,0.13,77.47
CTRPv2,0.26,65.64
CTRPv2,0.52,54.97
CTRPv2,1.0,42.16
CTRPv2,2.1,23.19
CTRPv2,4.2,12.42
CTRPv2,8.3,10.72
CTRPv2,17.0,8.938
CTRPv2,33.0,9.033
