Cell Line,Dataset,Dose,Response
BT139,CTRPv2,0.002,92.0
BT139,CTRPv2,0.0041,96.0
BT139,CTRPv2,0.0081,99.93
BT139,CTRPv2,0.016,100.0
BT139,CTRPv2,0.032,95.29
BT139,CTRPv2,0.065,102.3
BT139,CTRPv2,0.13,98.42
BT139,CTRPv2,0.26,112.4
BT139,CTRPv2,0.52,100.3
BT139,CTRPv2,1.0,95.58
BT139,CTRPv2,2.1,95.84
BT139,CTRPv2,4.2,60.05
BT139,CTRPv2,8.3,54.31
BT139,CTRPv2,17.0,70.71
BT139,CTRPv2,33.0,57.99
BT139,CTRPv2,66.0,2.314
BT159,CTRPv2,0.002,101.4
BT159,CTRPv2,0.0041,95.86
BT159,CTRPv2,0.0081,102.2
BT159,CTRPv2,0.016,102.0
BT159,CTRPv2,0.032,101.2
BT159,CTRPv2,0.065,98.21
BT159,CTRPv2,0.13,99.35
BT159,CTRPv2,0.26,103.6
BT159,CTRPv2,0.52,70.51
BT159,CTRPv2,1.0,58.9
BT159,CTRPv2,2.1,99.49
BT159,CTRPv2,4.2,101.9
BT159,CTRPv2,8.3,51.35
BT159,CTRPv2,17.0,66.59
BT159,CTRPv2,33.0,59.32
BT159,CTRPv2,66.0,49.43
BT187,CTRPv2,0.002,95.13
BT187,CTRPv2,0.0041,98.48
BT187,CTRPv2,0.0081,100.2
BT187,CTRPv2,0.016,93.2
BT187,CTRPv2,0.032,84.73
BT187,CTRPv2,0.065,109.5
BT187,CTRPv2,0.13,99.42
BT187,CTRPv2,0.26,104.7
BT187,CTRPv2,0.52,95.37
BT187,CTRPv2,1.0,91.06
BT187,CTRPv2,2.1,93.41
BT187,CTRPv2,4.2,85.28
BT187,CTRPv2,8.3,49.07
BT187,CTRPv2,17.0,22.82
BT187,CTRPv2,33.0,42.13
BT187,CTRPv2,66.0,35.66
BT228,CTRPv2,0.002,88.27
BT228,CTRPv2,0.0041,89.53
BT228,CTRPv2,0.0081,95.86
BT228,CTRPv2,0.016,92.42
BT228,CTRPv2,0.032,91.02
BT228,CTRPv2,0.065,98.79
BT228,CTRPv2,0.13,97.55
BT228,CTRPv2,0.26,94.65
BT228,CTRPv2,0.52,99.44
BT228,CTRPv2,1.0,100.9
BT228,CTRPv2,2.1,106.3
BT228,CTRPv2,4.2,105.2
BT228,CTRPv2,8.3,17.9
BT228,CTRPv2,17.0,3.147
BT228,CTRPv2,33.0,15.75
BT228,CTRPv2,66.0,14.4
BT231,CTRPv2,0.002,87.32
BT231,CTRPv2,0.0041,90.98
BT231,CTRPv2,0.0081,104.8
BT231,CTRPv2,0.016,110.1
BT231,CTRPv2,0.032,93.35
BT231,CTRPv2,0.065,88.77
BT231,CTRPv2,0.13,106.5
BT231,CTRPv2,0.26,87.97
BT231,CTRPv2,0.52,95.96
