Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.01,112.1
MHH-NB-11,CTRPv2,0.02,144.0
MHH-NB-11,CTRPv2,0.041,107.3
MHH-NB-11,CTRPv2,0.081,112.0
MHH-NB-11,CTRPv2,0.16,128.5
MHH-NB-11,CTRPv2,0.32,106.1
MHH-NB-11,CTRPv2,0.65,119.1
MHH-NB-11,CTRPv2,1.3,111.9
MHH-NB-11,CTRPv2,2.6,82.33
MHH-NB-11,CTRPv2,5.2,102.9
MHH-NB-11,CTRPv2,10.0,93.2
MHH-NB-11,CTRPv2,21.0,39.05
MHH-NB-11,CTRPv2,42.0,2.572
MHH-NB-11,CTRPv2,83.0,4.835
MHH-NB-11,CTRPv2,170.0,1.724
MHH-NB-11,CTRPv2,330.0,2.365
CHP-126,CTRPv2,0.01,103.5
CHP-126,CTRPv2,0.02,85.64
CHP-126,CTRPv2,0.041,93.59
CHP-126,CTRPv2,0.081,94.32
CHP-126,CTRPv2,0.16,84.79
CHP-126,CTRPv2,0.32,95.69
CHP-126,CTRPv2,0.65,95.83
CHP-126,CTRPv2,1.3,78.25
CHP-126,CTRPv2,2.6,98.0
CHP-126,CTRPv2,5.2,89.5
CHP-126,CTRPv2,42.0,1.639
CHP-126,CTRPv2,83.0,1.545
CHP-126,CTRPv2,170.0,1.293
CHP-126,CTRPv2,330.0,4.82
KELLY,CTRPv2,0.01,99.58
KELLY,CTRPv2,0.02,97.6
KELLY,CTRPv2,0.041,102.0
KELLY,CTRPv2,0.081,99.29
KELLY,CTRPv2,0.16,106.6
KELLY,CTRPv2,0.32,79.31
KELLY,CTRPv2,0.65,100.9
KELLY,CTRPv2,1.3,95.53
KELLY,CTRPv2,2.6,97.08
KELLY,CTRPv2,5.2,99.55
KELLY,CTRPv2,10.0,97.83
KELLY,CTRPv2,21.0,76.38
KELLY,CTRPv2,42.0,4.899
KELLY,CTRPv2,83.0,4.557
KELLY,CTRPv2,170.0,3.856
KELLY,CTRPv2,330.0,3.428
NB1,CTRPv2,0.01,97.44
NB1,CTRPv2,0.02,100.0
NB1,CTRPv2,0.041,102.3
NB1,CTRPv2,0.081,97.19
NB1,CTRPv2,0.16,102.3
NB1,CTRPv2,0.32,96.48
NB1,CTRPv2,0.65,98.64
NB1,CTRPv2,1.3,101.6
NB1,CTRPv2,2.6,99.21
NB1,CTRPv2,5.2,96.69
NB1,CTRPv2,10.0,99.81
NB1,CTRPv2,21.0,66.3
NB1,CTRPv2,42.0,4.659
NB1,CTRPv2,83.0,4.682
NB1,CTRPv2,170.0,4.532
NB1,CTRPv2,330.0,3.817
SK-N-SH,CTRPv2,0.01,102.0
SK-N-SH,CTRPv2,0.02,105.8
SK-N-SH,CTRPv2,0.041,96.4
SK-N-SH,CTRPv2,0.081,101.7
SK-N-SH,CTRPv2,0.16,99.84
SK-N-SH,CTRPv2,0.32,99.66
SK-N-SH,CTRPv2,0.65,93.63
SK-N-SH,CTRPv2,1.3,85.61
SK-N-SH,CTRPv2,2.6,75.11
SK-N-SH,CTRPv2,5.2,87.26
SK-N-SH,CTRPv2,10.0,78.54
SK-N-SH,CTRPv2,21.0,40.31
SK-N-SH,CTRPv2,42.0,4.105
SK-N-SH,CTRPv2,83.0,6.968
SK-N-SH,CTRPv2,170.0,3.979
SK-N-SH,CTRPv2,330.0,2.265
SK-N-DZ,CTRPv2,0.01,97.41
SK-N-DZ,CTRPv2,0.02,109.7
SK-N-DZ,CTRPv2,0.041,92.85
SK-N-DZ,CTRPv2,0.081,101.0
SK-N-DZ,CTRPv2,0.16,96.24
SK-N-DZ,CTRPv2,0.32,116.2
SK-N-DZ,CTRPv2,0.65,92.57
SK-N-DZ,CTRPv2,1.3,99.46
SK-N-DZ,CTRPv2,2.6,69.23
SK-N-DZ,CTRPv2,5.2,100.7
SK-N-DZ,CTRPv2,10.0,81.8
SK-N-DZ,CTRPv2,21.0,22.77
SK-N-DZ,CTRPv2,42.0,2.43
SK-N-DZ,CTRPv2,83.0,6.706
SK-N-DZ,CTRPv2,170.0,2.044
SK-N-DZ,CTRPv2,330.0,2.16
CHP-212,CTRPv2,0.01,99.58
CHP-212,CTRPv2,0.02,105.7
CHP-212,CTRPv2,0.041,96.46
CHP-212,CTRPv2,0.081,94.61
CHP-212,CTRPv2,0.16,102.6
CHP-212,CTRPv2,0.32,103.9
CHP-212,CTRPv2,0.65,93.56
CHP-212,CTRPv2,1.3,98.83
CHP-212,CTRPv2,2.6,92.73
CHP-212,CTRPv2,5.2,91.22
CHP-212,CTRPv2,10.0,94.38
CHP-212,CTRPv2,21.0,68.11
CHP-212,CTRPv2,42.0,7.092
CHP-212,CTRPv2,83.0,24.85
CHP-212,CTRPv2,170.0,6.993
CHP-212,CTRPv2,330.0,3.045
SK-N-AS,CTRPv2,0.01,103.1
SK-N-AS,CTRPv2,0.02,102.3
SK-N-AS,CTRPv2,0.041,93.05
SK-N-AS,CTRPv2,0.081,96.66
SK-N-AS,CTRPv2,0.16,98.85
SK-N-AS,CTRPv2,0.32,106.8
SK-N-AS,CTRPv2,0.65,94.14
SK-N-AS,CTRPv2,1.3,95.63
SK-N-AS,CTRPv2,2.6,89.74
SK-N-AS,CTRPv2,5.2,94.45
SK-N-AS,CTRPv2,10.0,89.11
SK-N-AS,CTRPv2,21.0,42.79
SK-N-AS,CTRPv2,42.0,6.345
SK-N-AS,CTRPv2,83.0,14.33
SK-N-AS,CTRPv2,170.0,6.083
SK-N-AS,CTRPv2,330.0,2.935
IMR-32,CTRPv2,0.01,107.4
IMR-32,CTRPv2,0.02,108.4
IMR-32,CTRPv2,0.041,96.25
IMR-32,CTRPv2,0.081,100.3
IMR-32,CTRPv2,0.16,83.45
IMR-32,CTRPv2,0.32,89.97
IMR-32,CTRPv2,0.65,84.35
IMR-32,CTRPv2,1.3,108.8
IMR-32,CTRPv2,2.6,119.3
IMR-32,CTRPv2,5.2,126.4
IMR-32,CTRPv2,10.0,82.66
IMR-32,CTRPv2,21.0,5.481
IMR-32,CTRPv2,42.0,2.581
IMR-32,CTRPv2,83.0,2.238
IMR-32,CTRPv2,170.0,2.01
IMR-32,CTRPv2,330.0,1.95
NH-6,CTRPv2,0.01,85.04
NH-6,CTRPv2,0.02,93.95
NH-6,CTRPv2,0.041,97.35
NH-6,CTRPv2,0.081,96.63
NH-6,CTRPv2,0.16,91.89
NH-6,CTRPv2,0.32,94.13
NH-6,CTRPv2,0.65,91.31
NH-6,CTRPv2,1.3,95.8
NH-6,CTRPv2,2.6,90.45
NH-6,CTRPv2,5.2,78.03
NH-6,CTRPv2,10.0,79.81
NH-6,CTRPv2,21.0,40.08
NH-6,CTRPv2,42.0,3.139
NH-6,CTRPv2,83.0,17.42
NH-6,CTRPv2,170.0,2.786
NH-6,CTRPv2,330.0,2.545
KP-N-YN,CTRPv2,0.01,122.5
KP-N-YN,CTRPv2,0.02,143.5
KP-N-YN,CTRPv2,0.041,95.84
KP-N-YN,CTRPv2,0.081,97.41
KP-N-YN,CTRPv2,0.16,138.4
KP-N-YN,CTRPv2,0.32,127.2
KP-N-YN,CTRPv2,0.65,101.8
KP-N-YN,CTRPv2,1.3,95.62
KP-N-YN,CTRPv2,2.6,92.07
KP-N-YN,CTRPv2,5.2,105.7
KP-N-YN,CTRPv2,10.0,90.92
KP-N-YN,CTRPv2,21.0,50.23
KP-N-YN,CTRPv2,42.0,34.49
KP-N-YN,CTRPv2,83.0,33.83
KP-N-YN,CTRPv2,170.0,31.92
KP-N-YN,CTRPv2,330.0,24.51
SK-N-BE(2),CTRPv2,0.01,94.83
SK-N-BE(2),CTRPv2,0.02,94.19
SK-N-BE(2),CTRPv2,0.041,88.91
SK-N-BE(2),CTRPv2,0.081,68.61
SK-N-BE(2),CTRPv2,0.16,101.4
SK-N-BE(2),CTRPv2,0.32,95.28
SK-N-BE(2),CTRPv2,0.65,77.21
SK-N-BE(2),CTRPv2,1.3,41.89
SK-N-BE(2),CTRPv2,2.6,44.4
SK-N-BE(2),CTRPv2,5.2,47.57
SK-N-BE(2),CTRPv2,10.0,37.71
SK-N-BE(2),CTRPv2,21.0,13.09
SK-N-BE(2),CTRPv2,42.0,4.694
SK-N-BE(2),CTRPv2,83.0,5.034
SK-N-BE(2),CTRPv2,170.0,4.401
SK-N-BE(2),CTRPv2,330.0,2.894
