Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.02,103.552
BT-474,GDSC1000,0.04,104.407
BT-474,GDSC1000,0.08,100.844
BT-474,GDSC1000,0.16,108.613
BT-474,GDSC1000,0.32,107.513
BT-474,GDSC1000,0.64,106.42
BT-474,GDSC1000,1.28,100.552
BT-474,GDSC1000,2.56,99.117
BT-474,GDSC1000,5.12,53.757
HCC1419,GDSC1000,0.02,103.302
HCC1419,GDSC1000,0.04,67.3418
HCC1419,GDSC1000,0.08,82.4716
HCC1419,GDSC1000,0.16,68.8524
HCC1419,GDSC1000,0.32,96.5439
HCC1419,GDSC1000,0.64,106.991
HCC1419,GDSC1000,1.28,96.0422
HCC1419,GDSC1000,2.56,112.658
HCC1419,GDSC1000,5.12,67.3359
MDA-MB-231,GDSC1000,0.02,73.9815
MDA-MB-231,GDSC1000,0.04,71.4753
MDA-MB-231,GDSC1000,0.08,62.5749
MDA-MB-231,GDSC1000,0.16,90.4855
MDA-MB-231,GDSC1000,0.32,83.0272
MDA-MB-231,GDSC1000,0.64,77.546
MDA-MB-231,GDSC1000,1.28,63.3326
MDA-MB-231,GDSC1000,2.56,30.817
MDA-MB-231,GDSC1000,5.12,27.0673
UACC-893,GDSC1000,0.02,101.314
UACC-893,GDSC1000,0.04,100.26
UACC-893,GDSC1000,0.08,92.662
UACC-893,GDSC1000,0.16,103.248
UACC-893,GDSC1000,0.32,99.483
UACC-893,GDSC1000,0.64,100.644
UACC-893,GDSC1000,1.28,103.268
UACC-893,GDSC1000,2.56,96.5117
UACC-893,GDSC1000,5.12,106.772
T47D,GDSC1000,0.02,82.3787
T47D,GDSC1000,0.04,111.395
T47D,GDSC1000,0.08,109.654
T47D,GDSC1000,0.16,123.357
T47D,GDSC1000,0.32,100.868
T47D,GDSC1000,0.64,96.451
T47D,GDSC1000,1.28,121.947
T47D,GDSC1000,2.56,116.549
T47D,GDSC1000,5.12,59.7971
Hs-578-T,GDSC1000,0.02,110.96
Hs-578-T,GDSC1000,0.04,102.956
Hs-578-T,GDSC1000,0.08,106.697
Hs-578-T,GDSC1000,0.16,94.2196
Hs-578-T,GDSC1000,0.32,96.4
Hs-578-T,GDSC1000,0.64,94.828
Hs-578-T,GDSC1000,1.28,90.8506
Hs-578-T,GDSC1000,2.56,69.8466
Hs-578-T,GDSC1000,5.12,59.6823
EFM-19,GDSC1000,0.02,83.4229
EFM-19,GDSC1000,0.04,58.5756
EFM-19,GDSC1000,0.08,114.754
EFM-19,GDSC1000,0.16,68.0865
EFM-19,GDSC1000,0.32,76.7431
EFM-19,GDSC1000,0.64,67.2947
EFM-19,GDSC1000,1.28,75.3051
EFM-19,GDSC1000,2.56,50.0129
EFM-19,GDSC1000,5.12,23.8324
HCC2218,GDSC1000,0.02,106.385
HCC2218,GDSC1000,0.04,105.435
HCC2218,GDSC1000,0.08,101.638
HCC2218,GDSC1000,0.16,101.079
HCC2218,GDSC1000,0.32,96.5325
HCC2218,GDSC1000,0.64,99.6156
HCC2218,GDSC1000,1.28,98.1683
HCC2218,GDSC1000,2.56,91.2441
HCC2218,GDSC1000,5.12,78.0754
UACC-812,GDSC1000,0.02,99.5373
UACC-812,GDSC1000,0.04,102.142
UACC-812,GDSC1000,0.08,103.248
UACC-812,GDSC1000,0.16,103.294
UACC-812,GDSC1000,0.32,102.182
UACC-812,GDSC1000,0.64,96.8593
UACC-812,GDSC1000,1.28,106.982
UACC-812,GDSC1000,2.56,103.52
UACC-812,GDSC1000,5.12,93.152
MDA-MB-468,GDSC1000,0.02,110.322
MDA-MB-468,GDSC1000,0.04,110.55
MDA-MB-468,GDSC1000,0.08,103.571
MDA-MB-468,GDSC1000,0.16,99.5711
MDA-MB-468,GDSC1000,0.32,108.787
MDA-MB-468,GDSC1000,0.64,97.8686
MDA-MB-468,GDSC1000,1.28,103.822
MDA-MB-468,GDSC1000,2.56,90.5588
MDA-MB-468,GDSC1000,5.12,61.2958
