Dataset,Dose,Response
GDSC1000,0.0078125,98.814
GDSC1000,0.015625,97.9681
GDSC1000,0.03125,94.5875
GDSC1000,0.0625,100.335
GDSC1000,0.125,91.9886
GDSC1000,0.25,89.9598
GDSC1000,0.5,87.3098
GDSC1000,1.0,81.088
GDSC1000,2.0,73.5952
CTRPv2,0.001,103.2
CTRPv2,0.002,107.2
CTRPv2,0.0041,109.6
CTRPv2,0.0081,91.18
CTRPv2,0.016,106.2
CTRPv2,0.032,113.5
CTRPv2,0.065,104.8
CTRPv2,0.13,93.34
CTRPv2,0.26,97.53
CTRPv2,1.0,94.06
CTRPv2,2.1,96.72
CTRPv2,4.2,92.6
CTRPv2,8.3,105.4
CTRPv2,17.0,92.68
CTRPv2,33.0,101.5
