Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.0195312,93.4234
JAR,GDSC1000,0.0390625,89.4524
JAR,GDSC1000,0.078125,38.6789
JAR,GDSC1000,0.15625,18.2194
JAR,GDSC1000,0.3125,13.2609
JAR,GDSC1000,0.625,13.8974
JAR,GDSC1000,1.25,8.36027
JAR,GDSC1000,2.5,8.24482
JAR,GDSC1000,5.0,7.88312
NEC8,GDSC1000,0.0195312,99.6351
NEC8,GDSC1000,0.0390625,91.6389
NEC8,GDSC1000,0.078125,77.9601
NEC8,GDSC1000,0.15625,5.73492
NEC8,GDSC1000,0.3125,4.56919
NEC8,GDSC1000,0.625,3.97679
NEC8,GDSC1000,1.25,3.85175
NEC8,GDSC1000,2.5,2.98414
NEC8,GDSC1000,5.0,3.03473
NTERA-2_cl.D1,GDSC1000,0.0195312,91.25
NTERA-2_cl.D1,GDSC1000,0.0390625,78.7228
NTERA-2_cl.D1,GDSC1000,0.078125,75.3283
NTERA-2_cl.D1,GDSC1000,0.15625,22.002
NTERA-2_cl.D1,GDSC1000,0.3125,13.0401
NTERA-2_cl.D1,GDSC1000,0.625,9.1464
NTERA-2_cl.D1,GDSC1000,1.25,10.1117
NTERA-2_cl.D1,GDSC1000,2.5,8.05297
NTERA-2_cl.D1,GDSC1000,5.0,6.92871
