Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,0.189,N/A,5.42,99.544,0
KURAMOCHI,CTRPv2,2.888,N/A,0.022,94.224,0
ONCO-DG-1,CTRPv2,0.000,N/A,0.001,100.000,0
OVTOKO,CTRPv2,0.000,N/A,0.001,100.000,0
OVSAHO,CTRPv2,0.924,N/A,0.0716,98.433,0
SNU-119,CTRPv2,4.845,N/A,0.203,90.099,0
DOV13,CTRPv2,0.000,N/A,0.001,100.000,0
ES-2,CTRPv2,0.000,N/A,0.001,100.000,0
OVISE,CTRPv2,0.000,N/A,0.001,100.000,0
JHOC-5,CTRPv2,2.046,N/A,1.06,95.907,0
FU-OV-1,CTRPv2,2.870,N/A,1e+06,94.260,0
A2780,CTRPv2,1.966,N/A,1e+06,96.069,0
IGROV-1,CTRPv2,0.000,N/A,0.001,100.000,0
MCAS,CTRPv2,0.000,N/A,0.001,100.000,0
OVCAR-4,CTRPv2,5.593,N/A,1e+06,88.814,0
OVCAR-8,CTRPv2,0.358,N/A,0.0689,99.284,0
IGROV-1,CTRPv2,2.899,N/A,0.0161,94.201,0
SNU-840,CTRPv2,8.189,N/A,0.000548,91.566,0
TYK-nu,CTRPv2,0.000,N/A,0.00118,100.000,0
Caov-3,CTRPv2,6.849,2.32e+07,1e+06,19.657,0
Hey-A8,CTRPv2,2.223,N/A,0.0049,95.555,0
OVK18,CTRPv2,1.133,N/A,1e+06,92.134,0
RMG-I,CTRPv2,7.466,N/A,1e+06,54.646,0
SK-OV-3,CTRPv2,3.956,N/A,0.0347,93.540,0
OAW-28,CTRPv2,5.913,N/A,0.00338,93.091,0
COV362,CTRPv2,4.992,N/A,1e-06,90.016,0
EFO-27,CTRPv2,5.196,N/A,0.00524,91.394,0
EFO-21,CTRPv2,1.352,N/A,2.29,97.082,0
JHOM-1,CTRPv2,1.855,N/A,1e+06,61.765,0
COV644,CTRPv2,3.579,N/A,1e+06,92.843,0
OV-90,CTRPv2,0.685,N/A,0.00559,99.229,0
OAW-42,CTRPv2,0.799,26.4,26.4,0.000,0
OV7,CTRPv2,5.927,N/A,0.00221,93.577,0
OAW-28,CTRPv2,7.150,N/A,0.000958,92.590,0
OV56,CTRPv2,3.333,N/A,0.000547,93.334,0
TOV-21G,CTRPv2,0.000,N/A,0.001,100.000,0
JHOS-2,CTRPv2,0.817,N/A,6.12e+05,97.843,0
TOV-112D,CTRPv2,0.000,N/A,0.001,100.000,0
OVCAR-5,CTRPv2,3.221,278,278,0.000,0
OC-314,CTRPv2,1.214,7e+04,7e+04,0.000,0
COV434,CTRPv2,2.252,N/A,0.0496,95.496,0
