Dataset,Dose,Response
GDSC1000 rep 1,0.02,83.4216
GDSC1000 rep 1,0.04,85.4922
GDSC1000 rep 1,0.08,85.7775
GDSC1000 rep 1,0.16,89.825
GDSC1000 rep 1,0.32,101.637
GDSC1000 rep 1,0.64,93.2857
GDSC1000 rep 1,1.28,93.0143
GDSC1000 rep 1,2.56,93.9067
GDSC1000 rep 1,5.12,85.7453
GDSC1000 rep 2,0.0195312,102.925
GDSC1000 rep 2,0.0390625,97.3851
GDSC1000 rep 2,0.078125,112.089
GDSC1000 rep 2,0.15625,102.383
GDSC1000 rep 2,0.3125,97.8465
GDSC1000 rep 2,0.625,106.028
GDSC1000 rep 2,1.25,107.691
GDSC1000 rep 2,2.5,101.566
GDSC1000 rep 2,5.0,107.298
CTRPv2,0.002,116.8
CTRPv2,0.0041,102.5
CTRPv2,0.0081,100.0
CTRPv2,0.016,104.3
CTRPv2,0.032,96.48
CTRPv2,0.065,101.0
CTRPv2,0.13,112.5
CTRPv2,0.26,102.6
CTRPv2,0.52,103.9
CTRPv2,1.0,107.2
CTRPv2,2.1,102.6
CTRPv2,4.2,109.9
CTRPv2,8.3,76.33
CTRPv2,17.0,75.41
CTRPv2,33.0,59.54
CTRPv2,66.0,35.99
