Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,0.002,99.43
SK-N-MC,CTRPv2,0.0041,102.0
SK-N-MC,CTRPv2,0.0081,48.59
SK-N-MC,CTRPv2,0.065,89.04
SK-N-MC,CTRPv2,0.13,28.75
SK-N-MC,CTRPv2,0.26,29.64
SK-N-MC,CTRPv2,0.52,33.27
SK-N-MC,CTRPv2,1.0,27.49
SK-N-MC,CTRPv2,2.1,21.98
SK-N-MC,CTRPv2,4.2,24.09
SK-N-MC,CTRPv2,8.3,24.82
SK-N-MC,CTRPv2,17.0,28.39
SK-N-MC,CTRPv2,33.0,22.02
SK-N-MC,CTRPv2,66.0,12.9
HOS,CTRPv2,0.002,103.9
HOS,CTRPv2,0.0041,100.2
HOS,CTRPv2,0.0081,94.97
HOS,CTRPv2,0.016,104.0
HOS,CTRPv2,0.032,96.55
HOS,CTRPv2,0.13,32.78
HOS,CTRPv2,0.52,33.21
HOS,CTRPv2,1.0,27.55
HOS,CTRPv2,2.1,22.0
HOS,CTRPv2,4.2,21.38
HOS,CTRPv2,8.3,22.16
HOS,CTRPv2,17.0,24.6
HOS,CTRPv2,33.0,21.62
HOS,CTRPv2,66.0,28.09
A673,CTRPv2,0.002,95.01
A673,CTRPv2,0.0041,75.44
A673,CTRPv2,0.016,93.6
A673,CTRPv2,0.032,85.22
A673,CTRPv2,0.065,37.01
A673,CTRPv2,0.13,15.49
A673,CTRPv2,0.26,16.9
A673,CTRPv2,0.52,17.64
A673,CTRPv2,1.0,15.33
A673,CTRPv2,2.1,10.6
A673,CTRPv2,4.2,12.41
A673,CTRPv2,8.3,12.57
A673,CTRPv2,17.0,11.91
A673,CTRPv2,33.0,4.949
A673,CTRPv2,66.0,1.528
MG-63,CTRPv2,0.002,105.1
MG-63,CTRPv2,0.0041,103.0
MG-63,CTRPv2,0.0081,107.9
MG-63,CTRPv2,0.016,103.0
MG-63,CTRPv2,0.032,99.51
MG-63,CTRPv2,0.13,63.77
MG-63,CTRPv2,0.52,93.27
MG-63,CTRPv2,1.0,70.19
MG-63,CTRPv2,2.1,94.5
MG-63,CTRPv2,4.2,79.07
MG-63,CTRPv2,8.3,66.16
MG-63,CTRPv2,17.0,67.34
MG-63,CTRPv2,33.0,70.88
MG-63,CTRPv2,66.0,60.44
TC-71,CTRPv2,0.002,95.15
TC-71,CTRPv2,0.0041,91.24
TC-71,CTRPv2,0.0081,36.35
TC-71,CTRPv2,0.016,99.05
TC-71,CTRPv2,0.032,87.53
TC-71,CTRPv2,0.13,17.89
TC-71,CTRPv2,0.52,19.77
TC-71,CTRPv2,1.0,23.44
TC-71,CTRPv2,2.1,5.564
TC-71,CTRPv2,4.2,10.07
TC-71,CTRPv2,8.3,12.22
TC-71,CTRPv2,17.0,21.03
TC-71,CTRPv2,33.0,10.08
TC-71,CTRPv2,66.0,10.68
G-292;clone A141B1,CTRPv2,0.002,107.3
G-292;clone A141B1,CTRPv2,0.0041,101.2
G-292;clone A141B1,CTRPv2,0.0081,115.6
G-292;clone A141B1,CTRPv2,0.016,100.7
G-292;clone A141B1,CTRPv2,0.032,94.84
G-292;clone A141B1,CTRPv2,0.065,75.96
G-292;clone A141B1,CTRPv2,0.13,49.31
G-292;clone A141B1,CTRPv2,0.26,61.24
