Dataset,Dose,Response
GDSC1000,0.078125,107.331
GDSC1000,0.15625,97.36
GDSC1000,0.3125,96.7885
GDSC1000,0.625,104.658
GDSC1000,1.25,110.75
GDSC1000,2.5,100.696
GDSC1000,5.0,92.9775
GDSC1000,10.0,85.0372
GDSC1000,20.0,87.443
CTRPv2,0.002,89.86
CTRPv2,0.0041,82.03
CTRPv2,0.0081,75.64
CTRPv2,0.016,82.12
CTRPv2,0.032,84.8
CTRPv2,0.065,78.16
CTRPv2,0.13,67.82
CTRPv2,0.26,104.7
CTRPv2,0.52,88.55
CTRPv2,1.0,125.9
CTRPv2,2.1,80.46
CTRPv2,4.2,97.48
CTRPv2,8.3,94.58
CTRPv2,17.0,80.98
CTRPv2,33.0,87.8
CTRPv2,66.0,57.25
