Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.0078125,107.515
SW962,GDSC1000,0.015625,93.3378
SW962,GDSC1000,0.03125,99.5572
SW962,GDSC1000,0.0625,97.2876
SW962,GDSC1000,0.125,91.8568
SW962,GDSC1000,0.25,87.556
SW962,GDSC1000,0.5,107.595
SW962,GDSC1000,1.0,91.8353
SW962,GDSC1000,2.0,80.9827
SW954,GDSC1000,0.0078125,99.3175
SW954,GDSC1000,0.015625,103.278
SW954,GDSC1000,0.03125,95.5642
SW954,GDSC1000,0.0625,104.594
SW954,GDSC1000,0.125,102.42
SW954,GDSC1000,0.25,105.976
SW954,GDSC1000,0.5,105.407
SW954,GDSC1000,1.0,111.11
SW954,GDSC1000,2.0,121.762
