Dataset,Dose,Response
gCSI,0.000153,103.307
gCSI,0.000458,94.1525
gCSI,0.001375,105.554
gCSI,0.004125,99.9304
gCSI,0.012375,105.325
gCSI,0.037125,93.3183
gCSI,0.111111,105.186
gCSI,0.333333,91.8553
gCSI,1.0,54.9952
FIMM,0.001,107.936
FIMM,0.01,107.432
FIMM,0.1,108.155
FIMM,1.0,108.36
FIMM,10.0,31.1817
CTRPv2 rep 1,0.002,95.97
CTRPv2 rep 1,0.0041,96.86
CTRPv2 rep 1,0.0081,95.06
CTRPv2 rep 1,0.016,94.45
CTRPv2 rep 1,0.032,97.34
CTRPv2 rep 1,0.065,91.64
CTRPv2 rep 1,0.13,95.64
CTRPv2 rep 1,0.26,88.22
CTRPv2 rep 1,0.52,70.22
CTRPv2 rep 1,1.0,62.39
CTRPv2 rep 1,2.1,53.55
CTRPv2 rep 1,4.2,41.0
CTRPv2 rep 1,8.3,20.62
CTRPv2 rep 1,17.0,2.328
CTRPv2 rep 1,33.0,2.646
CTRPv2 rep 1,66.0,2.268
CTRPv2 rep 2,0.002,103.3
CTRPv2 rep 2,0.0041,97.3
CTRPv2 rep 2,0.0081,92.76
CTRPv2 rep 2,0.016,97.66
CTRPv2 rep 2,0.032,98.81
CTRPv2 rep 2,0.065,101.5
CTRPv2 rep 2,0.13,83.37
CTRPv2 rep 2,0.26,92.87
CTRPv2 rep 2,0.52,78.71
CTRPv2 rep 2,1.0,54.49
CTRPv2 rep 2,2.1,53.06
CTRPv2 rep 2,4.2,44.39
CTRPv2 rep 2,8.3,24.72
CTRPv2 rep 2,17.0,6.383
CTRPv2 rep 2,33.0,2.739
CTRPv2 rep 2,66.0,2.3
