Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,1.154,N/A,0.12,97.692,0
5637,GDSC1000,8.066,N/A,0.935,73.974,0.0341
SCaBER,GDSC1000,0.320,9.64,9.55,1.786,0
RT-112,GDSC1000,4.344,153,153,0.000,0
UM-UC-3,GDSC1000,5.973,N/A,0.346,87.598,0.0098
639-V,GDSC1000,0.000,N/A,0.0195,100.000,0
VM-CUB-1,GDSC1000,2.175,N/A,0.101,95.651,0
LB831-BLC,GDSC1000,0.040,N/A,10.8,80.751,0
HT-1197,GDSC1000,22.178,N/A,0.0505,72.936,0.141
BFTC-909,GDSC1000,4.540,N/A,5.26,59.636,0
KU-19-19,GDSC1000,12.796,N/A,0.612,66.934,0.0682
RT4,GDSC1000,0.000,N/A,0.0195,100.000,0
647-V,GDSC1000,3.985,48.2,48.2,0.000,0
DSH1,GDSC1000,17.943,11,11,0.000,0
J82,GDSC1000,5.297,N/A,1.44,76.383,0.0259
TCCSUP,GDSC1000,4.353,3.02e+05,3.02e+05,0.000,0
HT-1376,GDSC1000,2.159,N/A,1.59,89.595,0.000127
BFTC-905,GDSC1000,5.115,N/A,1.18,80.407,0.021
SW1710,GDSC1000,11.034,67.7,67.7,0.000,0
T-24,GDSC1000,3.618,32.3,32.3,0.000,0
CAL-29,GDSC1000,7.059,54.5,54.5,0.000,0
