Cell Line,Dataset,Dose,Response
ECC12,CTRPv2,0.001,109.2
ECC12,CTRPv2,0.002,111.5
ECC12,CTRPv2,0.0081,111.0
ECC12,CTRPv2,0.016,107.5
ECC12,CTRPv2,0.032,109.1
ECC12,CTRPv2,0.065,107.3
ECC12,CTRPv2,0.13,105.5
ECC12,CTRPv2,0.26,94.07
ECC12,CTRPv2,0.52,79.16
ECC12,CTRPv2,1.0,56.68
ECC12,CTRPv2,2.1,62.44
ECC12,CTRPv2,4.2,31.77
ECC12,CTRPv2,8.3,33.79
ECC12,CTRPv2,17.0,31.91
ECC12,CTRPv2,33.0,28.71
23132-87,CTRPv2,0.001,113.7
23132-87,CTRPv2,0.002,104.7
23132-87,CTRPv2,0.0081,102.4
23132-87,CTRPv2,0.016,105.5
23132-87,CTRPv2,0.032,112.2
23132-87,CTRPv2,0.065,94.65
23132-87,CTRPv2,0.13,106.6
23132-87,CTRPv2,0.26,103.0
23132-87,CTRPv2,0.52,98.98
23132-87,CTRPv2,1.0,104.1
23132-87,CTRPv2,2.1,106.0
23132-87,CTRPv2,4.2,50.36
23132-87,CTRPv2,8.3,80.35
23132-87,CTRPv2,17.0,80.91
23132-87,CTRPv2,33.0,96.4
GSU,CTRPv2,0.001,100.8
GSU,CTRPv2,0.002,100.4
GSU,CTRPv2,0.0081,107.3
GSU,CTRPv2,0.016,114.8
GSU,CTRPv2,0.032,109.1
GSU,CTRPv2,0.065,105.3
GSU,CTRPv2,0.13,116.7
GSU,CTRPv2,0.26,95.07
GSU,CTRPv2,0.52,101.7
GSU,CTRPv2,1.0,102.2
GSU,CTRPv2,2.1,101.4
GSU,CTRPv2,4.2,81.22
GSU,CTRPv2,8.3,97.91
GSU,CTRPv2,17.0,100.1
GSU,CTRPv2,33.0,104.4
GSS,CTRPv2,0.001,104.6
GSS,CTRPv2,0.002,101.5
GSS,CTRPv2,0.0041,98.79
GSS,CTRPv2,0.0081,100.3
GSS,CTRPv2,0.016,101.0
GSS,CTRPv2,0.032,99.5
GSS,CTRPv2,0.065,101.0
GSS,CTRPv2,0.13,85.1
GSS,CTRPv2,0.26,78.32
GSS,CTRPv2,0.52,52.84
GSS,CTRPv2,1.0,21.38
GSS,CTRPv2,2.1,8.276
GSS,CTRPv2,4.2,3.198
GSS,CTRPv2,8.3,6.537
GSS,CTRPv2,17.0,5.803
GSS,CTRPv2,33.0,6.893
SNU-620,CTRPv2,0.001,98.65
