Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,94.7233
GDSC1000 rep 1,0.0390625,123.727
GDSC1000 rep 1,0.078125,77.3606
GDSC1000 rep 1,0.15625,111.425
GDSC1000 rep 1,0.3125,118.78
GDSC1000 rep 1,0.625,113.143
GDSC1000 rep 1,1.25,104.532
GDSC1000 rep 1,2.5,100.99
GDSC1000 rep 1,5.0,63.1425
GDSC1000 rep 2,0.0390625,93.8395
GDSC1000 rep 2,0.15625,88.6923
GDSC1000 rep 2,0.625,92.9655
GDSC1000 rep 2,2.5,77.1369
GDSC1000 rep 2,10.0,63.7049
CTRPv2,0.0045,116.1
CTRPv2,0.009,116.6
CTRPv2,0.018,110.4
CTRPv2,0.036,116.0
CTRPv2,0.072,107.3
CTRPv2,0.14,109.2
CTRPv2,0.29,102.9
CTRPv2,0.58,114.6
CTRPv2,1.2,97.68
CTRPv2,2.3,99.72
CTRPv2,4.6,85.82
CTRPv2,9.2,80.04
CTRPv2,18.0,67.1
CTRPv2,37.0,54.55
CTRPv2,74.0,53.13
CTRPv2,150.0,45.18
