Cell Line,Dataset,Dose,Response
DoTc2-4510,GDSC1000,0.02,94.1568
DoTc2-4510,GDSC1000,0.04,98.6524
DoTc2-4510,GDSC1000,0.08,95.2642
DoTc2-4510,GDSC1000,0.16,100.24
DoTc2-4510,GDSC1000,0.32,93.9705
DoTc2-4510,GDSC1000,0.64,95.1837
DoTc2-4510,GDSC1000,1.28,98.9532
DoTc2-4510,GDSC1000,2.56,96.26
DoTc2-4510,GDSC1000,5.12,97.7775
SiHa,GDSC1000,0.02,99.9566
SiHa,GDSC1000,0.04,101.813
SiHa,GDSC1000,0.08,100.368
SiHa,GDSC1000,0.16,100.111
SiHa,GDSC1000,0.32,98.5403
SiHa,GDSC1000,0.64,102.267
SiHa,GDSC1000,1.28,100.851
SiHa,GDSC1000,2.56,101.221
SiHa,GDSC1000,5.12,98.8462
Ca-Ski,GDSC1000,0.02,94.0597
Ca-Ski,GDSC1000,0.04,89.3369
Ca-Ski,GDSC1000,0.08,87.2466
Ca-Ski,GDSC1000,0.16,92.0088
Ca-Ski,GDSC1000,0.32,95.542
Ca-Ski,GDSC1000,0.64,98.4738
Ca-Ski,GDSC1000,1.28,86.8862
Ca-Ski,GDSC1000,2.56,99.7954
Ca-Ski,GDSC1000,5.12,90.6663
HT-3,GDSC1000,0.02,91.554
HT-3,GDSC1000,0.04,94.199
HT-3,GDSC1000,0.08,94.274
HT-3,GDSC1000,0.16,93.4358
HT-3,GDSC1000,0.32,91.5556
HT-3,GDSC1000,0.64,91.0358
HT-3,GDSC1000,1.28,95.5025
HT-3,GDSC1000,2.56,99.3721
HT-3,GDSC1000,5.12,100.196
C-4 I,GDSC1000,0.02,100.252
C-4 I,GDSC1000,0.04,102.264
C-4 I,GDSC1000,0.08,102.519
C-4 I,GDSC1000,0.16,101.104
C-4 I,GDSC1000,0.32,96.951
C-4 I,GDSC1000,0.64,101.884
C-4 I,GDSC1000,1.28,95.504
C-4 I,GDSC1000,2.56,100.037
C-4 I,GDSC1000,5.12,95.9067
HeLa,GDSC1000,0.02,95.6822
HeLa,GDSC1000,0.04,104.505
HeLa,GDSC1000,0.08,100.449
HeLa,GDSC1000,0.16,98.1117
HeLa,GDSC1000,0.32,93.0285
HeLa,GDSC1000,0.64,101.561
HeLa,GDSC1000,1.28,99.612
HeLa,GDSC1000,2.56,96.8809
HeLa,GDSC1000,5.12,98.2337
OMC-1,GDSC1000,0.02,100.869
OMC-1,GDSC1000,0.04,100.97
OMC-1,GDSC1000,0.08,101.465
OMC-1,GDSC1000,0.16,97.4399
OMC-1,GDSC1000,0.32,99.1653
OMC-1,GDSC1000,0.64,100.643
OMC-1,GDSC1000,1.28,93.617
OMC-1,GDSC1000,2.56,98.2051
OMC-1,GDSC1000,5.12,94.5801
BOKU,GDSC1000,0.02,95.9946
BOKU,GDSC1000,0.04,103.089
BOKU,GDSC1000,0.08,105.857
BOKU,GDSC1000,0.16,98.6384
BOKU,GDSC1000,0.32,95.285
BOKU,GDSC1000,0.64,97.2603
BOKU,GDSC1000,1.28,97.1526
BOKU,GDSC1000,2.56,97.2852
BOKU,GDSC1000,5.12,105.468
SKG-IIIa,GDSC1000,0.02,100.59
SKG-IIIa,GDSC1000,0.04,100.58
SKG-IIIa,GDSC1000,0.08,100.379
SKG-IIIa,GDSC1000,0.16,102.979
SKG-IIIa,GDSC1000,0.32,97.9357
SKG-IIIa,GDSC1000,0.64,97.9853
SKG-IIIa,GDSC1000,1.28,97.448
SKG-IIIa,GDSC1000,2.56,100.197
SKG-IIIa,GDSC1000,5.12,95.9996
ME-180,GDSC1000,0.02,95.7541
ME-180,GDSC1000,0.04,100.547
ME-180,GDSC1000,0.08,91.9163
ME-180,GDSC1000,0.16,91.114
ME-180,GDSC1000,0.32,92.3422
ME-180,GDSC1000,0.64,89.3896
ME-180,GDSC1000,1.28,96.3057
ME-180,GDSC1000,2.56,96.7043
ME-180,GDSC1000,5.12,96.0615
C-33-A,GDSC1000,0.02,99.3337
C-33-A,GDSC1000,0.04,106.227
C-33-A,GDSC1000,0.08,95.2783
C-33-A,GDSC1000,0.16,96.642
C-33-A,GDSC1000,0.32,101.209
C-33-A,GDSC1000,0.64,96.825
C-33-A,GDSC1000,1.28,99.315
C-33-A,GDSC1000,2.56,101.933
C-33-A,GDSC1000,5.12,98.6884
SW756,GDSC1000,0.02,93.7439
SW756,GDSC1000,0.04,102.16
SW756,GDSC1000,0.08,98.9786
SW756,GDSC1000,0.16,97.0573
SW756,GDSC1000,0.32,95.2021
SW756,GDSC1000,0.64,101.51
SW756,GDSC1000,1.28,100.262
SW756,GDSC1000,2.56,96.6251
SW756,GDSC1000,5.12,101.305
MS751,GDSC1000,0.02,94.4362
MS751,GDSC1000,0.04,98.7372
MS751,GDSC1000,0.08,95.1399
MS751,GDSC1000,0.16,99.7598
MS751,GDSC1000,0.32,96.302
MS751,GDSC1000,0.64,99.8538
MS751,GDSC1000,1.28,98.1216
MS751,GDSC1000,2.56,102.632
MS751,GDSC1000,5.12,98.0569
