Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,24.935,0.0289,0.0257,14.119,0.223
TOV-21G,GDSC1000,43.021,0.00841,0.00469,27.253,0.374
JHOS-3,GDSC1000,0.535,0.69,0.69,0.000,0
Caov-4,GDSC1000,15.110,16.3,0.365,35.625,0
MCAS,GDSC1000,28.749,0.019,0.0163,22.593,0.263
TYK-nu,GDSC1000,2.559,N/A,0.032,89.762,0.000114
TOV-112D,GDSC1000,64.053,0.00308,0.00295,5.754,0.614
OVCAR-8,GDSC1000,22.676,0.0294,0.024,24.920,0.201
OVTOKO,GDSC1000,10.654,N/A,0.00678,79.893,0.0525
OAW-42,GDSC1000,13.107,N/A,0.0112,70.236,0.0727
OVCAR-4,GDSC1000,6.296,7.79e+04,7.79e+04,0.000,0
SK-OV-3,GDSC1000,45.933,0.00324,0.00234,36.320,0.416
FU-OV-1,GDSC1000,10.958,N/A,0.036,59.137,0.0533
OVISE,GDSC1000,16.907,N/A,0.00447,72.046,0.111
Caov-3,GDSC1000,19.083,0.0387,0.0339,20.393,0.17
HEY,GDSC1000,2.416,N/A,0.0657,80.451,0.00648
IOSE-364-,GDSC1000,31.714,0.019,0.0179,10.608,0.297
EFO-27,GDSC1000,10.035,N/A,0.0192,70.825,0.0547
SW626,GDSC1000,31.414,0.0187,0.00541,44.859,0.258
OVK18,GDSC1000,0.225,N/A,0.00351,99.653,0
OVMIU,GDSC1000,8.785,N/A,0.00918,81.586,0.0241
OVCAR-5,GDSC1000,20.242,0.0613,0.0154,47.125,0.158
EFO-21,GDSC1000,17.352,N/A,0.0149,55.312,0.134
OVCAR-3,GDSC1000,1.331,N/A,0.0176,96.282,0
IOSE-523-,GDSC1000,0.822,N/A,3.14e-06,99.178,0
A2780,GDSC1000,40.750,0.00718,0.00595,26.349,0.377
OVKATE,GDSC1000,0.462,N/A,0.00401,98.719,0
KGN,GDSC1000,32.755,0.0125,0.0101,28.396,0.299
OAW-28,GDSC1000,22.170,0.0412,0.0227,30.484,0.175
OVCA433,GDSC1000,2.115,N/A,0.04,89.936,2.89e-06
OVCA 420,GDSC1000,1.353,N/A,0.0642,89.372,3.5e-09
OV-17R,GDSC1000,2.852,0.175,0.175,0.000,0
RMG-I,GDSC1000,18.339,N/A,0.0135,54.764,0.138
KURAMOCHI,GDSC1000,5.191,0.671,0.671,0.000,0
JHOS-2,GDSC1000,0.591,0.209,0.209,0.000,0
OV7,GDSC1000,7.180,N/A,0.0102,84.270,0.0239
PE01,GDSC1000,9.867,0.0989,0.0989,0.000,0.0665
ES-2,GDSC1000,7.186,N/A,0.0384,66.971,0.0456
OV-90,GDSC1000,10.497,N/A,0.0352,62.890,0.0445
IOSE-75-16SV40,GDSC1000,16.407,N/A,0.0124,61.238,0.107
PA-1,GDSC1000,49.407,0.00739,0.00711,5.197,0.469
IOSE-397,GDSC1000,0.000,N/A,0.0005,100.000,0
DOV13,GDSC1000,2.765,N/A,0.00801,94.469,0
OV56,GDSC1000,6.099,N/A,0.0303,76.522,0.0309
UWB1.289,GDSC1000,6.915,N/A,0.0297,73.820,0.0371
