Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,106.46
CCLE,0.025,86.0
CCLE,0.08,100.72
CCLE,0.25,95.3
CCLE,0.8,104.17
CCLE,2.53,90.0
CCLE,8.0,102.97
GDSC1000 rep 1,0.015625,87.8293
GDSC1000 rep 1,0.0625,84.4915
GDSC1000 rep 1,0.25,90.0267
GDSC1000 rep 1,1.0,84.5588
GDSC1000 rep 1,4.0,78.0409
GDSC1000 rep 2,0.015625,90.7705
GDSC1000 rep 2,0.03125,83.1321
GDSC1000 rep 2,0.0625,99.8692
GDSC1000 rep 2,0.125,110.745
GDSC1000 rep 2,0.25,107.155
GDSC1000 rep 2,0.5,77.9551
GDSC1000 rep 2,1.0,99.591
GDSC1000 rep 2,2.0,107.87
GDSC1000 rep 2,4.0,109.041
FIMM,0.001,90.231
FIMM,0.01,94.6266
FIMM,0.1,94.1951
FIMM,1.0,81.8862
FIMM,10.0,75.8299
CTRPv2,0.0081,102.1
CTRPv2,0.016,101.8
CTRPv2,0.032,98.73
CTRPv2,0.065,99.42
CTRPv2,0.13,102.8
CTRPv2,0.26,99.03
CTRPv2,0.52,100.1
CTRPv2,1.0,94.26
CTRPv2,2.1,96.12
CTRPv2,4.2,98.21
CTRPv2,8.3,96.56
CTRPv2,17.0,96.42
CTRPv2,33.0,77.31
CTRPv2,66.0,85.62
CTRPv2,130.0,82.42
CTRPv2,270.0,58.58
