Dataset,Dose,Response
gCSI,1.5e-05,91.0062
gCSI,4.6e-05,92.1394
gCSI,0.000138,93.6502
gCSI,0.000413,98.7833
gCSI,0.001238,91.8055
gCSI,0.003713,93.9208
gCSI,0.011111,94.5151
gCSI,0.033333,92.906
gCSI,0.1,79.6639
CTRPv2,0.002,95.84
CTRPv2,0.0041,95.22
CTRPv2,0.0081,94.79
CTRPv2,0.016,91.72
CTRPv2,0.032,95.74
CTRPv2,0.065,89.9
CTRPv2,0.13,92.33
CTRPv2,0.26,96.17
CTRPv2,0.52,83.09
CTRPv2,1.0,85.38
CTRPv2,2.1,72.32
CTRPv2,4.2,87.35
CTRPv2,8.3,28.75
CTRPv2,17.0,14.75
CTRPv2,33.0,4.072
CTRPv2,66.0,2.982
