Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.96
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,97.7
CTRPv2 rep 1,0.016,90.16
CTRPv2 rep 1,0.032,88.16
CTRPv2 rep 1,0.13,99.07
CTRPv2 rep 1,0.52,95.56
CTRPv2 rep 1,2.1,56.76
CTRPv2 rep 1,4.2,74.33
CTRPv2 rep 1,8.3,49.77
CTRPv2 rep 1,17.0,33.11
CTRPv2 rep 1,33.0,7.154
CTRPv2 rep 1,66.0,2.577
CTRPv2 rep 2,0.002,103.1
CTRPv2 rep 2,0.0041,105.9
CTRPv2 rep 2,0.0081,98.92
CTRPv2 rep 2,0.016,103.2
CTRPv2 rep 2,0.032,107.2
CTRPv2 rep 2,0.065,102.2
CTRPv2 rep 2,0.13,102.2
CTRPv2 rep 2,0.26,103.8
CTRPv2 rep 2,0.52,92.65
CTRPv2 rep 2,1.0,95.92
CTRPv2 rep 2,2.1,82.39
CTRPv2 rep 2,4.2,58.82
CTRPv2 rep 2,8.3,58.88
CTRPv2 rep 2,17.0,75.16
CTRPv2 rep 2,33.0,50.71
CTRPv2 rep 2,66.0,3.515
