Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,2.398,11.7,11.7,0.000,0
RF-48,GDSC1000,20.096,10.3,10.3,0.000,0
GCIY,GDSC1000,8.340,N/A,0.0177,90.658,0
NCI-SNU-5,GDSC1000,0.075,N/A,0.0575,99.888,0
OCUM-1,GDSC1000,4.415,N/A,0.0298,94.499,0
TMK-1,GDSC1000,16.212,92.5,92.5,0.000,0
IM-95,GDSC1000,24.948,1.19,1.13,1.780,0.178
MKN28,GDSC1000,20.105,N/A,1e+06,59.791,0
FU97,GDSC1000,19.570,1.52,1.52,0.000,0.134
MKN45,GDSC1000,13.279,N/A,1e+06,73.443,0
SCH,GDSC1000,0.000,N/A,0.01,100.000,0
NUGC-3,GDSC1000,32.542,N/A,1e-06,67.458,0.25
23132-87,GDSC1000,34.264,0.679,0.616,2.535,0.27
NUGC-4,GDSC1000,7.083,N/A,1e+06,85.835,0
ECC12,GDSC1000,12.406,9.47,9.47,0.000,0
NCI-SNU-1,GDSC1000,5.557,N/A,0.205,87.851,0.00296
Hs 746T,GDSC1000,4.431,N/A,1e+06,75.474,0
HGC-27,GDSC1000,49.730,0.163,0.163,0.000,0.446
NCI-SNU-16,GDSC1000,2.585,N/A,1.04,94.829,0
AGS,GDSC1000,10.087,6.37,6.37,0.000,0
HSC-39,GDSC1000,0.758,N/A,0.218,98.484,0
MKN1,GDSC1000,16.768,N/A,0.00515,66.463,0
RERF-GC-1B,GDSC1000,0.423,4.57,4.57,0.000,0
TGBC11TKB,GDSC1000,3.685,N/A,0.994,92.630,0
GT3TKB,GDSC1000,6.013,4.71e+03,4.71e+03,0.000,0
