Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FU-OV-1,CTRPv2,10.530,28.3,28.3,0.000,0.0795
A2780,CTRPv2,33.131,1.86,1.74,11.672,0.318
IGROV-1,CTRPv2,8.440,26.8,23.1,22.338,0.0732
MCAS,CTRPv2,5.161,39.8,39.8,0.000,0.0433
OVCAR-4,CTRPv2,8.727,28.7,28.7,0.000,0.0774
OVCAR-8,CTRPv2,3.431,N/A,24.7,66.331,0.021
IGROV-1,CTRPv2,12.822,20.8,20.8,0.000,0.102
SNU-840,CTRPv2,12.860,14.1,12.4,20.078,0.117
TYK-nu,CTRPv2,23.698,5.01,4.87,5.406,0.227
Caov-3,CTRPv2,23.324,4.6,3.67,16.136,0.209
Hey-A8,CTRPv2,9.023,24,22.1,14.600,0.0803
OVK18,CTRPv2,23.326,6.17,6.17,0.000,0.203
RMG-I,CTRPv2,13.286,61,61,0.000,0.0801
SK-OV-3,CTRPv2,9.754,237,237,0.000,0
OAW-28,CTRPv2,3.515,25.3,25.3,0.000,0.0267
COV362,CTRPv2,16.993,12.1,12.1,0.000,0.145
EFO-27,CTRPv2,12.939,17.6,17.6,0.000,0.114
EFO-21,CTRPv2,4.019,45.8,45.8,0.000,0.0321
JHOM-1,CTRPv2,9.405,26.3,26.3,0.000,0.0786
COV644,CTRPv2,11.220,22.3,22.3,0.000,0.093
OV-90,CTRPv2,15.765,12.9,12.8,0.399,0.143
OAW-42,CTRPv2,9.703,24.3,24.3,0.000,0.0867
OV7,CTRPv2,30.859,2.78,2.78,0.000,0.274
OAW-28,CTRPv2,5.458,41.9,41.9,0.000,0.0418
OV56,CTRPv2,10.819,19.8,18.6,11.405,0.0983
TOV-21G,CTRPv2,52.043,0.256,0.24,3.535,0.489
JHOS-2,CTRPv2,18.099,8.37,5.95,22.046,0.157
TOV-112D,CTRPv2,21.503,6.46,6.3,4.761,0.205
OVCAR-5,CTRPv2,25.083,4.84,4.82,0.475,0.232
OC-314,CTRPv2,38.402,0.951,0.832,8.683,0.356
COV434,CTRPv2,18.466,10.6,10.6,0.000,0.156
