Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,4.591,381,381,0.000,0.0377
U-2-OS,CTRPv2,18.117,105,105,0.000,0.149
MHH-ES-1,CTRPv2,17.936,107,107,0.000,0.147
SJSA-1,CTRPv2,4.644,379,379,0.000,0.0382
SK-N-MC,CTRPv2,21.179,41.7,35.1,21.989,0.196
HOS,CTRPv2,12.758,203,203,0.000,0.0978
A673,CTRPv2,8.561,287,287,0.000,0.0658
MG-63,CTRPv2,4.964,364,364,0.000,0.0413
TC-71,CTRPv2,18.019,97.8,97.8,0.000,0.154
G-292;clone A141B1,CTRPv2,4.897,367,367,0.000,0.0407
SK-ES-1,CTRPv2,14.019,143,143,0.000,0.121
Hs 888.T,CTRPv2,3.592,433,433,0.000,0.0279
Hs 822.T,CTRPv2,3.642,430,430,0.000,0.0284
