Dataset,Dose,Response
GDSC1000 rep 1,0.02,100.897
GDSC1000 rep 1,0.04,97.264
GDSC1000 rep 1,0.08,99.5808
GDSC1000 rep 1,0.16,99.8347
GDSC1000 rep 1,0.32,94.6485
GDSC1000 rep 1,0.64,86.9449
GDSC1000 rep 1,1.28,81.3778
GDSC1000 rep 1,2.56,66.1537
GDSC1000 rep 1,5.12,56.3427
GDSC1000 rep 2,0.015625,101.949
GDSC1000 rep 2,0.0625,93.1774
GDSC1000 rep 2,0.25,84.9643
GDSC1000 rep 2,1.0,75.3963
GDSC1000 rep 2,4.0,46.586
CTRPv2,0.0011,108.5
CTRPv2,0.0023,101.5
CTRPv2,0.0045,99.69
CTRPv2,0.009,94.52
CTRPv2,0.018,100.8
CTRPv2,0.036,101.7
CTRPv2,0.072,106.9
CTRPv2,0.14,102.2
CTRPv2,0.29,89.45
CTRPv2,0.58,97.61
CTRPv2,1.2,93.0
CTRPv2,2.3,61.49
CTRPv2,4.6,22.08
CTRPv2,9.2,41.27
CTRPv2,18.0,16.36
CTRPv2,37.0,4.875
