Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,114.3
RPMI-7951,CTRPv2,0.0041,112.0
RPMI-7951,CTRPv2,0.0081,119.4
RPMI-7951,CTRPv2,0.016,116.1
RPMI-7951,CTRPv2,0.032,120.5
RPMI-7951,CTRPv2,0.065,117.0
RPMI-7951,CTRPv2,0.13,117.6
RPMI-7951,CTRPv2,0.26,116.1
RPMI-7951,CTRPv2,0.52,112.0
RPMI-7951,CTRPv2,1.0,120.8
RPMI-7951,CTRPv2,2.1,115.7
RPMI-7951,CTRPv2,4.2,97.75
RPMI-7951,CTRPv2,8.3,119.1
RPMI-7951,CTRPv2,17.0,114.6
RPMI-7951,CTRPv2,33.0,101.5
RPMI-7951,CTRPv2,66.0,99.59
A375,CTRPv2,0.002,100.7
A375,CTRPv2,0.0041,100.8
A375,CTRPv2,0.0081,98.22
A375,CTRPv2,0.016,102.8
A375,CTRPv2,0.032,103.4
A375,CTRPv2,0.065,102.5
A375,CTRPv2,0.13,99.62
A375,CTRPv2,0.26,102.2
A375,CTRPv2,0.52,100.6
A375,CTRPv2,1.0,94.84
A375,CTRPv2,2.1,88.82
A375,CTRPv2,4.2,93.94
A375,CTRPv2,8.3,98.49
A375,CTRPv2,17.0,97.0
A375,CTRPv2,33.0,98.69
A375,CTRPv2,66.0,67.12
MEL-HO,CTRPv2,0.002,99.75
MEL-HO,CTRPv2,0.0041,100.7
MEL-HO,CTRPv2,0.0081,104.1
MEL-HO,CTRPv2,0.016,96.9
MEL-HO,CTRPv2,0.032,99.79
MEL-HO,CTRPv2,0.065,104.2
MEL-HO,CTRPv2,0.13,102.3
MEL-HO,CTRPv2,0.26,99.2
MEL-HO,CTRPv2,0.52,95.45
MEL-HO,CTRPv2,1.0,105.1
MEL-HO,CTRPv2,2.1,109.2
MEL-HO,CTRPv2,4.2,108.5
MEL-HO,CTRPv2,8.3,104.2
MEL-HO,CTRPv2,17.0,101.4
MEL-HO,CTRPv2,33.0,106.1
MEL-HO,CTRPv2,66.0,88.58
SK-MEL-1,CTRPv2,0.002,95.58
SK-MEL-1,CTRPv2,0.0041,99.36
SK-MEL-1,CTRPv2,0.0081,98.36
SK-MEL-1,CTRPv2,0.016,107.0
SK-MEL-1,CTRPv2,0.032,96.47
SK-MEL-1,CTRPv2,0.065,103.2
SK-MEL-1,CTRPv2,0.13,100.1
SK-MEL-1,CTRPv2,0.26,100.5
SK-MEL-1,CTRPv2,0.52,104.3
SK-MEL-1,CTRPv2,1.0,106.0
SK-MEL-1,CTRPv2,2.1,97.2
SK-MEL-1,CTRPv2,4.2,102.8
SK-MEL-1,CTRPv2,8.3,104.9
SK-MEL-1,CTRPv2,17.0,102.0
SK-MEL-1,CTRPv2,33.0,112.7
SK-MEL-1,CTRPv2,66.0,117.5
Hs 944.T,CTRPv2,0.032,93.95
Hs 944.T,CTRPv2,0.13,97.53
Hs 944.T,CTRPv2,0.26,95.72
Hs 944.T,CTRPv2,0.52,90.71
Hs 944.T,CTRPv2,1.0,95.4
Hs 944.T,CTRPv2,2.1,101.2
Hs 944.T,CTRPv2,4.2,100.6
Hs 944.T,CTRPv2,8.3,90.51
Hs 944.T,CTRPv2,17.0,95.03
Hs 944.T,CTRPv2,33.0,100.2
Hs 944.T,CTRPv2,66.0,80.9
MEL-JUSO,CTRPv2,0.0081,106.1
MEL-JUSO,CTRPv2,0.016,67.18
MEL-JUSO,CTRPv2,0.032,84.71
MEL-JUSO,CTRPv2,0.065,78.94
MEL-JUSO,CTRPv2,0.13,84.71
MEL-JUSO,CTRPv2,0.26,110.9
MEL-JUSO,CTRPv2,0.52,82.09
MEL-JUSO,CTRPv2,1.0,101.5
MEL-JUSO,CTRPv2,2.1,86.17
MEL-JUSO,CTRPv2,4.2,91.55
MEL-JUSO,CTRPv2,8.3,92.46
MEL-JUSO,CTRPv2,17.0,89.96
MEL-JUSO,CTRPv2,33.0,73.31
MEL-JUSO,CTRPv2,66.0,61.79
SK-MEL-31,CTRPv2,0.002,106.1
SK-MEL-31,CTRPv2,0.0041,105.2
SK-MEL-31,CTRPv2,0.0081,97.97
SK-MEL-31,CTRPv2,0.016,104.7
SK-MEL-31,CTRPv2,0.032,102.8
SK-MEL-31,CTRPv2,0.065,106.1
SK-MEL-31,CTRPv2,0.13,110.3
SK-MEL-31,CTRPv2,0.26,106.4
SK-MEL-31,CTRPv2,0.52,95.48
SK-MEL-31,CTRPv2,1.0,91.48
SK-MEL-31,CTRPv2,2.1,96.15
SK-MEL-31,CTRPv2,4.2,103.7
SK-MEL-31,CTRPv2,8.3,108.9
SK-MEL-31,CTRPv2,17.0,101.6
SK-MEL-31,CTRPv2,33.0,105.7
SK-MEL-31,CTRPv2,66.0,91.81
SK-MEL-5,CTRPv2,0.002,105.6
SK-MEL-5,CTRPv2,0.0041,94.25
SK-MEL-5,CTRPv2,0.0081,101.8
SK-MEL-5,CTRPv2,0.016,102.7
SK-MEL-5,CTRPv2,0.032,101.9
SK-MEL-5,CTRPv2,0.065,99.03
SK-MEL-5,CTRPv2,0.13,103.1
SK-MEL-5,CTRPv2,0.26,101.1
SK-MEL-5,CTRPv2,0.52,98.81
SK-MEL-5,CTRPv2,1.0,100.8
SK-MEL-5,CTRPv2,2.1,102.5
SK-MEL-5,CTRPv2,4.2,101.4
SK-MEL-5,CTRPv2,8.3,99.4
SK-MEL-5,CTRPv2,17.0,99.14
SK-MEL-5,CTRPv2,33.0,105.7
SK-MEL-5,CTRPv2,66.0,91.94
IPC-298,CTRPv2,0.002,105.6
IPC-298,CTRPv2,0.0041,107.1
IPC-298,CTRPv2,0.0081,107.5
IPC-298,CTRPv2,0.016,105.1
IPC-298,CTRPv2,0.032,106.8
IPC-298,CTRPv2,0.065,105.0
IPC-298,CTRPv2,0.13,104.5
IPC-298,CTRPv2,0.26,101.1
IPC-298,CTRPv2,0.52,103.6
IPC-298,CTRPv2,1.0,101.8
IPC-298,CTRPv2,2.1,102.3
IPC-298,CTRPv2,4.2,104.2
IPC-298,CTRPv2,8.3,95.01
IPC-298,CTRPv2,17.0,102.0
IPC-298,CTRPv2,33.0,96.88
IPC-298,CTRPv2,66.0,88.93
SK-MEL-30,CTRPv2,0.002,104.9
SK-MEL-30,CTRPv2,0.0041,106.6
SK-MEL-30,CTRPv2,0.0081,102.4
SK-MEL-30,CTRPv2,0.016,102.2
SK-MEL-30,CTRPv2,0.032,102.9
SK-MEL-30,CTRPv2,0.065,102.5
SK-MEL-30,CTRPv2,0.13,104.0
SK-MEL-30,CTRPv2,0.26,107.3
SK-MEL-30,CTRPv2,0.52,99.54
SK-MEL-30,CTRPv2,1.0,102.3
SK-MEL-30,CTRPv2,2.1,105.3
SK-MEL-30,CTRPv2,4.2,106.7
SK-MEL-30,CTRPv2,8.3,107.0
SK-MEL-30,CTRPv2,17.0,104.5
SK-MEL-30,CTRPv2,33.0,107.3
SK-MEL-30,CTRPv2,66.0,108.3
A375,CTRPv2,0.002,93.96
A375,CTRPv2,0.0041,70.58
A375,CTRPv2,0.0081,94.25
A375,CTRPv2,0.016,94.99
A375,CTRPv2,0.032,96.25
A375,CTRPv2,0.065,95.04
A375,CTRPv2,0.13,95.25
A375,CTRPv2,0.26,96.49
A375,CTRPv2,0.52,95.29
A375,CTRPv2,1.0,91.94
A375,CTRPv2,2.1,105.6
A375,CTRPv2,4.2,104.1
A375,CTRPv2,8.3,98.3
A375,CTRPv2,17.0,99.96
A375,CTRPv2,33.0,96.35
A375,CTRPv2,66.0,58.28
WM1799,CTRPv2,0.002,97.55
WM1799,CTRPv2,0.0041,90.66
WM1799,CTRPv2,0.0081,102.8
WM1799,CTRPv2,0.016,105.9
WM1799,CTRPv2,0.032,97.95
WM1799,CTRPv2,0.065,98.04
WM1799,CTRPv2,0.13,108.6
WM1799,CTRPv2,0.26,102.2
WM1799,CTRPv2,0.52,104.1
WM1799,CTRPv2,1.0,108.4
