Cell Line,Dataset,Dose,Response
ML-1,CTRPv2,0.002,109.7
ML-1,CTRPv2,0.0041,117.4
ML-1,CTRPv2,0.0081,114.7
ML-1,CTRPv2,0.016,117.8
ML-1,CTRPv2,0.032,109.8
ML-1,CTRPv2,0.065,109.5
ML-1,CTRPv2,0.13,114.7
ML-1,CTRPv2,0.26,102.1
ML-1,CTRPv2,0.52,100.0
ML-1,CTRPv2,1.0,108.3
ML-1,CTRPv2,2.1,84.19
ML-1,CTRPv2,4.2,51.63
ML-1,CTRPv2,8.3,29.21
ML-1,CTRPv2,17.0,32.05
ML-1,CTRPv2,33.0,2.89
ML-1,CTRPv2,66.0,3.203
RS4;11,CTRPv2,0.002,102.2
RS4;11,CTRPv2,0.0041,96.13
RS4;11,CTRPv2,0.0081,94.47
RS4;11,CTRPv2,0.016,93.51
RS4;11,CTRPv2,0.032,97.14
RS4;11,CTRPv2,0.065,98.74
RS4;11,CTRPv2,0.13,89.27
RS4;11,CTRPv2,0.26,82.03
RS4;11,CTRPv2,0.52,74.69
RS4;11,CTRPv2,1.0,80.44
RS4;11,CTRPv2,2.1,38.31
RS4;11,CTRPv2,4.2,22.41
RS4;11,CTRPv2,8.3,4.163
RS4;11,CTRPv2,17.0,5.043
RS4;11,CTRPv2,33.0,2.528
RS4;11,CTRPv2,66.0,3.166
SK-MM-2,CTRPv2,0.002,79.97
SK-MM-2,CTRPv2,0.0041,90.9
SK-MM-2,CTRPv2,0.0081,59.33
SK-MM-2,CTRPv2,0.016,57.9
SK-MM-2,CTRPv2,0.032,62.38
SK-MM-2,CTRPv2,0.065,63.83
SK-MM-2,CTRPv2,0.13,59.56
SK-MM-2,CTRPv2,0.26,67.97
SK-MM-2,CTRPv2,0.52,49.9
SK-MM-2,CTRPv2,1.0,43.58
SK-MM-2,CTRPv2,2.1,52.9
SK-MM-2,CTRPv2,4.2,25.96
SK-MM-2,CTRPv2,8.3,13.13
SK-MM-2,CTRPv2,17.0,14.12
SK-MM-2,CTRPv2,33.0,1.788
SK-MM-2,CTRPv2,66.0,2.214
HPB-ALL,CTRPv2,0.002,101.6
HPB-ALL,CTRPv2,0.0041,102.8
HPB-ALL,CTRPv2,0.0081,103.0
HPB-ALL,CTRPv2,0.016,104.3
HPB-ALL,CTRPv2,0.032,100.0
HPB-ALL,CTRPv2,0.065,100.4
HPB-ALL,CTRPv2,0.13,100.4
HPB-ALL,CTRPv2,0.26,96.67
HPB-ALL,CTRPv2,0.52,95.17
HPB-ALL,CTRPv2,1.0,99.15
HPB-ALL,CTRPv2,2.1,75.3
HPB-ALL,CTRPv2,4.2,46.34
HPB-ALL,CTRPv2,8.3,4.568
HPB-ALL,CTRPv2,17.0,6.097
HPB-ALL,CTRPv2,33.0,2.698
HPB-ALL,CTRPv2,66.0,2.365
KMS-18,CTRPv2,0.002,93.6
KMS-18,CTRPv2,0.0041,94.55
KMS-18,CTRPv2,0.0081,87.01
KMS-18,CTRPv2,0.016,91.36
KMS-18,CTRPv2,0.032,88.71
KMS-18,CTRPv2,0.065,87.97
KMS-18,CTRPv2,0.13,81.95
KMS-18,CTRPv2,0.26,88.87
KMS-18,CTRPv2,0.52,87.29
KMS-18,CTRPv2,1.0,91.08
KMS-18,CTRPv2,2.1,80.67
KMS-18,CTRPv2,4.2,76.7
KMS-18,CTRPv2,8.3,16.71
KMS-18,CTRPv2,17.0,24.07
KMS-18,CTRPv2,33.0,3.423
KMS-18,CTRPv2,66.0,3.54
KMS-12-BM,CTRPv2,0.002,110.1
KMS-12-BM,CTRPv2,0.0041,97.59
KMS-12-BM,CTRPv2,0.0081,100.0
KMS-12-BM,CTRPv2,0.016,100.5
KMS-12-BM,CTRPv2,0.032,97.53
KMS-12-BM,CTRPv2,0.065,104.5
KMS-12-BM,CTRPv2,0.13,98.29
KMS-12-BM,CTRPv2,0.26,99.76
KMS-12-BM,CTRPv2,0.52,95.97
KMS-12-BM,CTRPv2,1.0,86.14
KMS-12-BM,CTRPv2,2.1,75.61
KMS-12-BM,CTRPv2,4.2,34.54
