Dataset,Dose,Response
GDSC1000 rep 1,0.01,104.396
GDSC1000 rep 1,0.02,97.6651
GDSC1000 rep 1,0.04,103.233
GDSC1000 rep 1,0.08,88.5845
GDSC1000 rep 1,0.16,101.356
GDSC1000 rep 1,0.32,117.588
GDSC1000 rep 1,0.64,114.51
GDSC1000 rep 1,1.28,124.412
GDSC1000 rep 1,2.56,185.062
GDSC1000 rep 2,0.0390625,110.232
GDSC1000 rep 2,0.15625,109.305
GDSC1000 rep 2,0.625,111.969
GDSC1000 rep 2,2.5,119.84
GDSC1000 rep 2,10.0,109.249
CTRPv2,0.0024,104.9
CTRPv2,0.0049,98.35
CTRPv2,0.0097,93.5
CTRPv2,0.019,103.9
CTRPv2,0.039,107.9
CTRPv2,0.078,100.3
CTRPv2,0.16,111.1
CTRPv2,0.31,112.6
CTRPv2,0.62,109.3
CTRPv2,1.2,108.4
CTRPv2,2.5,104.9
CTRPv2,5.0,126.9
CTRPv2,10.0,115.1
CTRPv2,20.0,118.2
CTRPv2,40.0,101.8
CTRPv2,80.0,75.97
