Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Panc 03.27,GDSC1000,32.053,2.96,2.96,0.000,0.271
BxPC-3,GDSC1000,27.157,3.79,3.79,0.000,0.231
DAN-G,GDSC1000,1.129,N/A,13.2,97.556,0
SUIT-2,GDSC1000,32.894,2.67,2.67,0.000,0.289
CFPAC-1,GDSC1000,27.296,4.13,4.13,0.000,0.221
HuP-T3,GDSC1000,10.302,9.28,9.28,0.000,0.0873
MZ1-PC,GDSC1000,50.334,0.968,0.955,0.919,0.459
Hs 766T,GDSC1000,15.970,6.62,6.58,1.048,0.143
Capan-2,GDSC1000,17.756,6.01,6.01,0.000,0.161
Panc 04.03,GDSC1000,14.447,7.54,7.54,0.000,0.121
CAPAN-1,GDSC1000,8.366,10.5,10.5,0.000,0.0682
Panc 08.13,GDSC1000,2.464,N/A,1e+06,95.072,0
Panc 10.05,GDSC1000,17.885,5.99,5.99,0.000,0.161
KP-3,GDSC1000,10.071,9.42,9.42,0.000,0.085
AsPC-1,GDSC1000,21.826,21.3,21.3,0.000,0
Panc 02.03,GDSC1000,8.333,10.5,10.5,0.000,0.0679
PSN1,GDSC1000,50.025,0.999,0.999,0.000,0.451
KP-2,GDSC1000,33.881,2.44,2.43,0.283,0.322
PL18,GDSC1000,24.058,4.84,4.84,0.000,0.195
SU.86.86,GDSC1000,16.341,6.81,6.81,0.000,0.137
HuP-T4,GDSC1000,34.398,2.43,2.43,0.000,0.306
HPAC,GDSC1000,29.397,3.19,3.19,0.000,0.263
PA-TU-8902,GDSC1000,26.231,3.89,3.89,0.000,0.227
MIA-PaCa-2,GDSC1000,21.260,4.93,4.93,-0.000,0.196
KP-1N,GDSC1000,33.494,2.58,2.58,0.000,0.295
PL4,GDSC1000,9.658,9.66,9.66,0.000,0.0809
HPAF-II,GDSC1000,8.766,10.2,10,4.062,0.0717
KP-4,GDSC1000,24.515,4.62,4.62,0.000,0.201
YAPC,GDSC1000,1.677,19.5,19.5,0.000,0
PA-TU-8988T,GDSC1000,35.577,2.38,2.38,0.000,0.305
SW1990,GDSC1000,30.276,3.1,3.1,0.000,0.264
