Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0015,95.82
CAS-1,CTRPv2,0.003,118.3
CAS-1,CTRPv2,0.0061,102.0
CAS-1,CTRPv2,0.012,113.9
CAS-1,CTRPv2,0.024,115.7
CAS-1,CTRPv2,0.049,101.1
CAS-1,CTRPv2,0.097,118.3
CAS-1,CTRPv2,0.19,111.0
CAS-1,CTRPv2,0.39,123.8
CAS-1,CTRPv2,0.78,112.2
CAS-1,CTRPv2,1.6,103.0
CAS-1,CTRPv2,3.1,95.48
CAS-1,CTRPv2,6.2,42.27
CAS-1,CTRPv2,12.0,50.13
CAS-1,CTRPv2,25.0,1.876
CAS-1,CTRPv2,50.0,1.889
NMC-G1,CTRPv2,0.0015,146.8
NMC-G1,CTRPv2,0.003,116.8
NMC-G1,CTRPv2,0.0061,116.5
NMC-G1,CTRPv2,0.012,117.2
NMC-G1,CTRPv2,0.024,86.85
NMC-G1,CTRPv2,0.049,108.2
NMC-G1,CTRPv2,0.097,116.6
NMC-G1,CTRPv2,0.19,90.49
NMC-G1,CTRPv2,0.39,109.3
NMC-G1,CTRPv2,0.78,104.6
NMC-G1,CTRPv2,1.6,100.2
NMC-G1,CTRPv2,3.1,106.3
NMC-G1,CTRPv2,6.2,105.3
NMC-G1,CTRPv2,12.0,94.02
NMC-G1,CTRPv2,25.0,15.9
NMC-G1,CTRPv2,50.0,4.809
SNU-489,CTRPv2,0.0015,108.6
SNU-489,CTRPv2,0.003,127.5
SNU-489,CTRPv2,0.0061,118.4
SNU-489,CTRPv2,0.012,115.3
SNU-489,CTRPv2,0.024,98.35
SNU-489,CTRPv2,0.049,107.7
SNU-489,CTRPv2,0.097,107.2
SNU-489,CTRPv2,0.19,80.45
SNU-489,CTRPv2,0.39,94.62
SNU-489,CTRPv2,0.78,92.48
SNU-489,CTRPv2,1.6,72.14
SNU-489,CTRPv2,3.1,92.27
SNU-489,CTRPv2,6.2,58.06
SNU-489,CTRPv2,12.0,59.83
SNU-489,CTRPv2,25.0,20.5
SNU-489,CTRPv2,50.0,1.801
SNU-626,CTRPv2,0.0015,113.7
SNU-626,CTRPv2,0.003,99.9
SNU-626,CTRPv2,0.0061,108.1
SNU-626,CTRPv2,0.012,106.7
SNU-626,CTRPv2,0.024,107.9
SNU-626,CTRPv2,0.049,109.8
SNU-626,CTRPv2,0.097,107.1
SNU-626,CTRPv2,0.19,103.0
SNU-626,CTRPv2,0.39,103.6
SNU-626,CTRPv2,0.78,102.7
SNU-626,CTRPv2,1.6,53.72
SNU-626,CTRPv2,6.2,62.97
SNU-626,CTRPv2,12.0,38.54
SNU-626,CTRPv2,50.0,10.69
SNU-738,CTRPv2,0.0015,109.6
SNU-738,CTRPv2,0.003,105.3
SNU-738,CTRPv2,0.0061,113.6
SNU-738,CTRPv2,0.012,110.0
SNU-738,CTRPv2,0.024,93.06
SNU-738,CTRPv2,0.049,94.23
SNU-738,CTRPv2,0.097,114.6
SNU-738,CTRPv2,0.19,120.4
SNU-738,CTRPv2,0.39,116.8
SNU-738,CTRPv2,0.78,120.9
SNU-738,CTRPv2,1.6,127.1
SNU-738,CTRPv2,3.1,131.4
SNU-738,CTRPv2,6.2,93.86
SNU-738,CTRPv2,12.0,118.3
SNU-738,CTRPv2,25.0,109.3
SNU-738,CTRPv2,50.0,104.9
SNU-201,CTRPv2,0.0015,114.2
SNU-201,CTRPv2,0.003,115.0
SNU-201,CTRPv2,0.0061,121.2
SNU-201,CTRPv2,0.012,112.3
SNU-201,CTRPv2,0.024,109.5
SNU-201,CTRPv2,0.049,114.4
SNU-201,CTRPv2,0.097,111.0
SNU-201,CTRPv2,0.19,104.0
SNU-201,CTRPv2,0.39,104.4
SNU-201,CTRPv2,0.78,91.17
SNU-201,CTRPv2,1.6,90.7
SNU-201,CTRPv2,3.1,90.64
SNU-201,CTRPv2,6.2,82.32
SNU-201,CTRPv2,12.0,80.88
SNU-201,CTRPv2,25.0,79.64
SNU-201,CTRPv2,50.0,81.24
ONS-76,CTRPv2,0.0015,90.31
ONS-76,CTRPv2,0.003,97.15
ONS-76,CTRPv2,0.0061,99.26
ONS-76,CTRPv2,0.012,92.04
ONS-76,CTRPv2,0.024,96.68
ONS-76,CTRPv2,0.049,97.88
ONS-76,CTRPv2,0.097,90.76
ONS-76,CTRPv2,0.19,87.6
ONS-76,CTRPv2,0.39,82.7
ONS-76,CTRPv2,0.78,74.16
ONS-76,CTRPv2,1.6,65.2
ONS-76,CTRPv2,3.1,62.33
ONS-76,CTRPv2,6.2,57.33
ONS-76,CTRPv2,12.0,54.94
ONS-76,CTRPv2,50.0,6.297
Daoy,CTRPv2,0.0015,97.75
Daoy,CTRPv2,0.003,100.3
Daoy,CTRPv2,0.0061,102.0
Daoy,CTRPv2,0.012,95.76
Daoy,CTRPv2,0.024,99.38
Daoy,CTRPv2,0.049,99.6
Daoy,CTRPv2,0.097,96.15
