Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.0195312,80.6662
CAPAN-1,GDSC1000,0.0390625,90.7131
CAPAN-1,GDSC1000,0.078125,92.999
CAPAN-1,GDSC1000,0.15625,84.4914
CAPAN-1,GDSC1000,0.3125,78.0589
CAPAN-1,GDSC1000,0.625,73.7964
CAPAN-1,GDSC1000,1.25,79.7589
CAPAN-1,GDSC1000,2.5,55.508
CAPAN-1,GDSC1000,5.0,56.7199
PL18,GDSC1000,0.0195312,123.113
PL18,GDSC1000,0.078125,110.429
PL18,GDSC1000,0.3125,111.242
PL18,GDSC1000,1.25,110.216
PL18,GDSC1000,5.0,103.245
HPAC,GDSC1000,0.0195312,97.4982
HPAC,GDSC1000,0.078125,114.487
HPAC,GDSC1000,0.3125,86.3739
HPAC,GDSC1000,1.25,69.8737
HPAC,GDSC1000,5.0,69.4989
KP-4,GDSC1000,0.0195312,135.386
KP-4,GDSC1000,0.078125,108.496
KP-4,GDSC1000,0.3125,112.639
KP-4,GDSC1000,1.25,84.32
KP-4,GDSC1000,5.0,51.9106
PA-TU-8988T,GDSC1000,0.0195312,87.9727
PA-TU-8988T,GDSC1000,0.078125,81.2385
PA-TU-8988T,GDSC1000,0.3125,65.5279
PA-TU-8988T,GDSC1000,1.25,47.4178
PA-TU-8988T,GDSC1000,5.0,38.9225
Capan-2,GDSC1000,0.0195312,66.9894
Capan-2,GDSC1000,0.0390625,59.6392
Capan-2,GDSC1000,0.078125,66.2167
Capan-2,GDSC1000,0.15625,62.7207
Capan-2,GDSC1000,0.3125,69.8959
Capan-2,GDSC1000,0.625,66.0069
Capan-2,GDSC1000,1.25,69.7575
Capan-2,GDSC1000,2.5,62.1414
Capan-2,GDSC1000,5.0,64.9749
BxPC-3,GDSC1000,0.0195312,101.676
BxPC-3,GDSC1000,0.0390625,94.1392
BxPC-3,GDSC1000,0.078125,80.5053
BxPC-3,GDSC1000,0.15625,84.3605
BxPC-3,GDSC1000,0.3125,99.6478
BxPC-3,GDSC1000,0.625,60.3533
BxPC-3,GDSC1000,1.25,55.7457
BxPC-3,GDSC1000,2.5,38.0484
BxPC-3,GDSC1000,5.0,27.7101
BxPC-3,GDSC1000,0.0195312,92.0049
BxPC-3,GDSC1000,0.078125,84.0316
BxPC-3,GDSC1000,0.3125,76.3519
BxPC-3,GDSC1000,1.25,62.73
BxPC-3,GDSC1000,5.0,29.4959
DAN-G,GDSC1000,0.0195312,104.715
DAN-G,GDSC1000,0.078125,99.9457
DAN-G,GDSC1000,0.3125,91.2463
DAN-G,GDSC1000,1.25,61.1766
DAN-G,GDSC1000,5.0,50.4835
SUIT-2,GDSC1000,0.0195312,98.6117
SUIT-2,GDSC1000,0.078125,79.5407
SUIT-2,GDSC1000,0.3125,54.9226
SUIT-2,GDSC1000,1.25,37.6793
SUIT-2,GDSC1000,5.0,26.6832
CFPAC-1,GDSC1000,0.0195312,98.3906
CFPAC-1,GDSC1000,0.078125,84.3196
CFPAC-1,GDSC1000,0.3125,72.4854
CFPAC-1,GDSC1000,1.25,57.3205
CFPAC-1,GDSC1000,5.0,47.1156
HuP-T3,GDSC1000,0.0195312,89.5363
HuP-T3,GDSC1000,0.0390625,84.2913
HuP-T3,GDSC1000,0.078125,72.8937
HuP-T3,GDSC1000,0.15625,65.8399
HuP-T3,GDSC1000,0.3125,53.9528
HuP-T3,GDSC1000,0.625,47.2566
HuP-T3,GDSC1000,1.25,42.1934
HuP-T3,GDSC1000,2.5,35.2139
HuP-T3,GDSC1000,5.0,29.1418
MZ1-PC,GDSC1000,0.0195312,105.644
MZ1-PC,GDSC1000,0.078125,86.6519
MZ1-PC,GDSC1000,0.3125,62.7703
MZ1-PC,GDSC1000,1.25,45.7561
MZ1-PC,GDSC1000,5.0,33.2406
AsPC-1,GDSC1000,0.0195312,100.706
AsPC-1,GDSC1000,0.0390625,106.269
AsPC-1,GDSC1000,0.078125,66.3563
AsPC-1,GDSC1000,0.15625,67.3863
AsPC-1,GDSC1000,0.3125,79.0409
AsPC-1,GDSC1000,0.625,64.8486
AsPC-1,GDSC1000,1.25,33.8186
AsPC-1,GDSC1000,2.5,41.7395
AsPC-1,GDSC1000,5.0,35.439
AsPC-1,GDSC1000,0.0195312,78.8643
AsPC-1,GDSC1000,0.078125,66.9137
AsPC-1,GDSC1000,0.3125,47.0824
AsPC-1,GDSC1000,1.25,37.4121
AsPC-1,GDSC1000,5.0,28.7763
Hs 766T,GDSC1000,0.0195312,84.047
Hs 766T,GDSC1000,0.0390625,74.6321
Hs 766T,GDSC1000,0.078125,72.2695
Hs 766T,GDSC1000,0.15625,62.3029
Hs 766T,GDSC1000,0.3125,56.9877
Hs 766T,GDSC1000,0.625,54.103
Hs 766T,GDSC1000,1.25,53.1965
Hs 766T,GDSC1000,2.5,51.1666
Hs 766T,GDSC1000,5.0,53.9098
KP-2,GDSC1000,0.0195312,65.7374
KP-2,GDSC1000,0.0390625,64.9156
KP-2,GDSC1000,0.078125,55.1159
KP-2,GDSC1000,0.15625,56.6358
KP-2,GDSC1000,0.3125,40.9922
KP-2,GDSC1000,0.625,36.412
KP-2,GDSC1000,1.25,23.818
KP-2,GDSC1000,2.5,30.9398
KP-2,GDSC1000,5.0,26.1274
DAN-G,GDSC1000,0.0195312,113.167
DAN-G,GDSC1000,0.0390625,100.306
DAN-G,GDSC1000,0.078125,87.4393
DAN-G,GDSC1000,0.15625,71.483
DAN-G,GDSC1000,0.3125,65.0687
DAN-G,GDSC1000,0.625,64.566
DAN-G,GDSC1000,1.25,70.7208
DAN-G,GDSC1000,2.5,60.2469
DAN-G,GDSC1000,5.0,42.033
PL4,GDSC1000,0.0195312,100.087
PL4,GDSC1000,0.0390625,85.0381
PL4,GDSC1000,0.078125,90.8357
PL4,GDSC1000,0.15625,80.2003
PL4,GDSC1000,0.3125,68.0904
PL4,GDSC1000,0.625,57.7468
PL4,GDSC1000,1.25,60.7008
PL4,GDSC1000,2.5,41.44
PL4,GDSC1000,5.0,41.8848
MZ1-PC,GDSC1000,0.0195312,70.0955
MZ1-PC,GDSC1000,0.0390625,112.622
MZ1-PC,GDSC1000,0.078125,60.7218
MZ1-PC,GDSC1000,0.15625,83.0703
MZ1-PC,GDSC1000,0.3125,52.9343
MZ1-PC,GDSC1000,0.625,55.5757
MZ1-PC,GDSC1000,1.25,50.5035
MZ1-PC,GDSC1000,2.5,41.8963
MZ1-PC,GDSC1000,5.0,38.4382
Panc 10.05,GDSC1000,0.0195312,88.3014
Panc 10.05,GDSC1000,0.078125,78.0116
Panc 10.05,GDSC1000,0.3125,67.5015
Panc 10.05,GDSC1000,1.25,54.4284
Panc 10.05,GDSC1000,5.0,46.3014
KP-3,GDSC1000,0.0195312,109.486
KP-3,GDSC1000,0.0390625,90.6788
KP-3,GDSC1000,0.078125,95.6412
KP-3,GDSC1000,0.15625,87.8719
KP-3,GDSC1000,0.3125,84.4501
KP-3,GDSC1000,0.625,60.5754
KP-3,GDSC1000,1.25,55.0902
KP-3,GDSC1000,2.5,40.8472
KP-3,GDSC1000,5.0,42.5938
KP-3,GDSC1000,0.0195312,119.441
KP-3,GDSC1000,0.078125,104.764
KP-3,GDSC1000,0.3125,93.9746
KP-3,GDSC1000,1.25,64.5749
KP-3,GDSC1000,5.0,48.7987
QGP-1,GDSC1000,0.0195312,99.3654
QGP-1,GDSC1000,0.0390625,85.569
QGP-1,GDSC1000,0.078125,86.8187
QGP-1,GDSC1000,0.15625,71.1754
QGP-1,GDSC1000,0.3125,71.0519
QGP-1,GDSC1000,0.625,72.0582
QGP-1,GDSC1000,1.25,77.4811
QGP-1,GDSC1000,2.5,65.943
QGP-1,GDSC1000,5.0,76.6232
Panc 04.03,GDSC1000,0.0195312,95.1486
Panc 04.03,GDSC1000,0.0390625,93.8472
Panc 04.03,GDSC1000,0.078125,70.2107
Panc 04.03,GDSC1000,0.15625,62.3436
Panc 04.03,GDSC1000,0.3125,59.8391
Panc 04.03,GDSC1000,0.625,87.3733
Panc 04.03,GDSC1000,1.25,52.3385
Panc 04.03,GDSC1000,2.5,47.266
Panc 04.03,GDSC1000,5.0,39.356
Panc 08.13,GDSC1000,0.0195312,104.133
Panc 08.13,GDSC1000,0.078125,112.649
Panc 08.13,GDSC1000,0.3125,107.58
Panc 08.13,GDSC1000,1.25,104.589
Panc 08.13,GDSC1000,5.0,98.1363
Hs 766T,GDSC1000,0.0195312,78.0014
Hs 766T,GDSC1000,0.078125,77.1369
Hs 766T,GDSC1000,0.3125,57.7951
Hs 766T,GDSC1000,1.25,58.5149
Hs 766T,GDSC1000,5.0,48.7466
SW1990,GDSC1000,0.0195312,95.1663
SW1990,GDSC1000,0.078125,115.971
SW1990,GDSC1000,0.3125,100.19
SW1990,GDSC1000,1.25,72.2181
SW1990,GDSC1000,5.0,54.9558
KP-2,GDSC1000,0.0195312,83.5726
KP-2,GDSC1000,0.078125,73.3823
KP-2,GDSC1000,0.3125,53.6031
KP-2,GDSC1000,1.25,42.9899
KP-2,GDSC1000,5.0,39.0668
YAPC,GDSC1000,0.0195312,99.5145
YAPC,GDSC1000,0.0390625,88.6683
YAPC,GDSC1000,0.078125,69.8797
YAPC,GDSC1000,0.15625,69.2388
YAPC,GDSC1000,0.3125,90.579
YAPC,GDSC1000,0.625,85.7799
YAPC,GDSC1000,1.25,82.2901
YAPC,GDSC1000,2.5,66.6563
YAPC,GDSC1000,5.0,71.4379
HuP-T4,GDSC1000,0.0195312,89.1106
HuP-T4,GDSC1000,0.0390625,68.5095
HuP-T4,GDSC1000,0.078125,60.1487
HuP-T4,GDSC1000,0.15625,50.6379
HuP-T4,GDSC1000,0.3125,48.3028
HuP-T4,GDSC1000,0.625,37.6933
HuP-T4,GDSC1000,1.25,39.5299
HuP-T4,GDSC1000,2.5,31.8441
HuP-T4,GDSC1000,5.0,34.6604
Panc 03.27,GDSC1000,0.0195312,93.0008
Panc 03.27,GDSC1000,0.078125,95.248
Panc 03.27,GDSC1000,0.3125,72.1106
Panc 03.27,GDSC1000,1.25,51.9639
Panc 03.27,GDSC1000,5.0,28.3035
PSN1,GDSC1000,0.0195312,107.305
PSN1,GDSC1000,0.0390625,83.7439
PSN1,GDSC1000,0.078125,88.3443
PSN1,GDSC1000,0.15625,53.2277
PSN1,GDSC1000,0.3125,41.8054
PSN1,GDSC1000,0.625,24.3095
PSN1,GDSC1000,1.25,8.47934
PSN1,GDSC1000,2.5,4.36824
PSN1,GDSC1000,5.0,4.35018
CFPAC-1,GDSC1000,0.0195312,106.721
CFPAC-1,GDSC1000,0.0390625,83.8379
CFPAC-1,GDSC1000,0.078125,94.1784
CFPAC-1,GDSC1000,0.15625,77.7413
CFPAC-1,GDSC1000,0.3125,87.3268
CFPAC-1,GDSC1000,0.625,77.3959
CFPAC-1,GDSC1000,1.25,64.5579
CFPAC-1,GDSC1000,2.5,70.9598
CFPAC-1,GDSC1000,5.0,53.2392
HPAF-II,GDSC1000,0.0195312,92.4859
HPAF-II,GDSC1000,0.078125,92.0625
HPAF-II,GDSC1000,0.3125,77.3969
HPAF-II,GDSC1000,1.25,32.4477
HPAF-II,GDSC1000,5.0,7.58007
PA-TU-8902,GDSC1000,0.0195312,87.1579
PA-TU-8902,GDSC1000,0.0390625,90.1335
PA-TU-8902,GDSC1000,0.078125,81.1925
PA-TU-8902,GDSC1000,0.15625,69.6582
PA-TU-8902,GDSC1000,0.3125,64.6329
PA-TU-8902,GDSC1000,0.625,46.1376
PA-TU-8902,GDSC1000,1.25,44.1846
PA-TU-8902,GDSC1000,2.5,35.7465
