Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,103.7
COLO-680N,CTRPv2,0.002,103.5
COLO-680N,CTRPv2,0.0041,97.82
COLO-680N,CTRPv2,0.0081,102.7
COLO-680N,CTRPv2,0.016,97.13
COLO-680N,CTRPv2,0.032,98.11
COLO-680N,CTRPv2,0.065,102.4
COLO-680N,CTRPv2,0.13,103.5
COLO-680N,CTRPv2,0.26,102.5
COLO-680N,CTRPv2,0.52,94.4
COLO-680N,CTRPv2,1.0,99.73
COLO-680N,CTRPv2,2.1,98.87
COLO-680N,CTRPv2,4.2,93.39
COLO-680N,CTRPv2,8.3,94.92
COLO-680N,CTRPv2,17.0,96.4
COLO-680N,CTRPv2,33.0,98.94
KYSE-140,CTRPv2,0.001,90.51
KYSE-140,CTRPv2,0.002,47.71
KYSE-140,CTRPv2,0.0041,93.12
KYSE-140,CTRPv2,0.0081,86.24
KYSE-140,CTRPv2,0.016,68.96
KYSE-140,CTRPv2,0.032,82.74
KYSE-140,CTRPv2,0.065,82.7
KYSE-140,CTRPv2,0.13,83.52
KYSE-140,CTRPv2,0.26,86.86
KYSE-140,CTRPv2,0.52,82.45
KYSE-140,CTRPv2,1.0,82.52
KYSE-140,CTRPv2,2.1,79.66
KYSE-140,CTRPv2,4.2,84.2
KYSE-140,CTRPv2,8.3,83.32
KYSE-140,CTRPv2,17.0,83.45
KYSE-140,CTRPv2,33.0,80.07
KYSE-180,CTRPv2,0.001,96.82
KYSE-180,CTRPv2,0.002,24.47
KYSE-180,CTRPv2,0.0041,96.86
KYSE-180,CTRPv2,0.0081,93.74
KYSE-180,CTRPv2,0.016,87.55
KYSE-180,CTRPv2,0.032,90.77
KYSE-180,CTRPv2,0.065,90.8
KYSE-180,CTRPv2,0.13,93.39
KYSE-180,CTRPv2,0.26,98.65
KYSE-180,CTRPv2,0.52,97.79
KYSE-180,CTRPv2,1.0,104.0
KYSE-180,CTRPv2,2.1,96.53
KYSE-180,CTRPv2,4.2,99.14
KYSE-180,CTRPv2,8.3,95.52
KYSE-180,CTRPv2,17.0,99.02
KYSE-180,CTRPv2,33.0,93.66
TE-10,CTRPv2,0.001,101.1
TE-10,CTRPv2,0.002,105.8
TE-10,CTRPv2,0.0041,95.15
TE-10,CTRPv2,0.0081,101.9
TE-10,CTRPv2,0.016,101.2
TE-10,CTRPv2,0.032,103.3
TE-10,CTRPv2,0.065,101.9
TE-10,CTRPv2,0.13,97.49
TE-10,CTRPv2,0.26,98.85
TE-10,CTRPv2,0.52,103.7
TE-10,CTRPv2,1.0,108.6
TE-10,CTRPv2,2.1,104.9
TE-10,CTRPv2,4.2,104.8
TE-10,CTRPv2,8.3,105.0
TE-10,CTRPv2,17.0,100.7
TE-10,CTRPv2,33.0,100.3
TE-9,CTRPv2,0.001,99.42
TE-9,CTRPv2,0.002,102.5
TE-9,CTRPv2,0.0041,100.6
TE-9,CTRPv2,0.0081,99.27
TE-9,CTRPv2,0.016,97.53
TE-9,CTRPv2,0.032,97.28
TE-9,CTRPv2,0.065,97.83
TE-9,CTRPv2,0.13,97.81
TE-9,CTRPv2,0.26,98.48
TE-9,CTRPv2,0.52,96.11
TE-9,CTRPv2,1.0,99.45
TE-9,CTRPv2,2.1,102.3
TE-9,CTRPv2,4.2,97.83
TE-9,CTRPv2,8.3,101.0
TE-9,CTRPv2,17.0,100.4
TE-9,CTRPv2,33.0,97.92
