Dataset,Dose,Response
GDSC1000 rep 1,0.25,66.1585
GDSC1000 rep 1,0.5,63.3257
GDSC1000 rep 1,1.0,51.6425
GDSC1000 rep 1,2.0,23.4379
GDSC1000 rep 1,4.0,15.0083
GDSC1000 rep 1,8.0,26.0504
GDSC1000 rep 1,16.0,24.8773
GDSC1000 rep 1,32.0,17.197
GDSC1000 rep 1,64.0,12.3109
GDSC1000 rep 2,0.195312,99.8521
GDSC1000 rep 2,0.78125,92.1341
GDSC1000 rep 2,3.125,77.6935
GDSC1000 rep 2,12.5,65.7643
GDSC1000 rep 2,50.0,49.2248
CTRPv2,0.002,92.13
CTRPv2,0.0041,91.23
CTRPv2,0.0081,89.11
CTRPv2,0.016,87.17
CTRPv2,0.032,90.22
CTRPv2,0.065,90.12
CTRPv2,0.13,83.69
CTRPv2,0.26,84.17
CTRPv2,0.52,93.05
CTRPv2,1.0,83.71
CTRPv2,2.1,81.68
CTRPv2,4.2,74.17
CTRPv2,8.3,68.85
CTRPv2,17.0,62.61
CTRPv2,33.0,68.36
CTRPv2,66.0,45.67
