Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.2
CTRPv2 rep 1,0.0041,111.6
CTRPv2 rep 1,0.0081,110.6
CTRPv2 rep 1,0.016,110.8
CTRPv2 rep 1,0.032,113.9
CTRPv2 rep 1,0.065,108.2
CTRPv2 rep 1,0.13,103.3
CTRPv2 rep 1,0.26,104.0
CTRPv2 rep 1,0.52,102.3
CTRPv2 rep 1,1.0,106.5
CTRPv2 rep 1,2.1,106.7
CTRPv2 rep 1,4.2,83.85
CTRPv2 rep 1,8.3,36.09
CTRPv2 rep 1,17.0,39.93
CTRPv2 rep 1,33.0,39.22
CTRPv2 rep 2,0.002,103.7
CTRPv2 rep 2,0.0041,103.6
CTRPv2 rep 2,0.0081,101.2
CTRPv2 rep 2,0.016,98.28
CTRPv2 rep 2,0.032,104.9
CTRPv2 rep 2,0.065,103.2
CTRPv2 rep 2,0.13,102.2
CTRPv2 rep 2,0.26,100.6
CTRPv2 rep 2,0.52,100.9
CTRPv2 rep 2,1.0,98.13
CTRPv2 rep 2,2.1,100.5
CTRPv2 rep 2,4.2,94.04
CTRPv2 rep 2,8.3,58.49
CTRPv2 rep 2,17.0,50.46
CTRPv2 rep 2,33.0,47.04
CTRPv2 rep 2,66.0,20.91
