Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.86
CTRPv2 rep 1,0.002,99.53
CTRPv2 rep 1,0.0081,94.94
CTRPv2 rep 1,0.016,94.83
CTRPv2 rep 1,0.032,95.32
CTRPv2 rep 1,0.13,97.24
CTRPv2 rep 1,0.26,96.89
CTRPv2 rep 1,0.52,103.5
CTRPv2 rep 1,2.1,98.1
CTRPv2 rep 1,4.2,102.4
CTRPv2 rep 1,8.3,97.34
CTRPv2 rep 1,17.0,97.94
CTRPv2 rep 1,33.0,97.44
CTRPv2 rep 2,0.001,90.53
CTRPv2 rep 2,0.002,92.85
CTRPv2 rep 2,0.0081,92.27
CTRPv2 rep 2,0.016,71.12
CTRPv2 rep 2,0.032,86.68
CTRPv2 rep 2,0.13,91.82
CTRPv2 rep 2,0.26,95.75
CTRPv2 rep 2,0.52,90.59
CTRPv2 rep 2,2.1,89.6
CTRPv2 rep 2,4.2,88.67
CTRPv2 rep 2,8.3,89.17
CTRPv2 rep 2,17.0,96.39
CTRPv2 rep 2,33.0,86.83
