Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.0195312,118.777
NCI-H82,GDSC1000,0.0390625,110.726
NCI-H82,GDSC1000,0.078125,108.751
NCI-H82,GDSC1000,0.15625,105.071
NCI-H82,GDSC1000,0.3125,103.906
NCI-H82,GDSC1000,0.625,103.282
NCI-H82,GDSC1000,1.25,109.727
NCI-H82,GDSC1000,2.5,102.798
NCI-H82,GDSC1000,5.0,107.456
DMS-53,GDSC1000,0.0195312,78.6189
DMS-53,GDSC1000,0.0390625,82.1594
DMS-53,GDSC1000,0.078125,173.995
DMS-53,GDSC1000,0.15625,97.949
DMS-53,GDSC1000,0.3125,166.209
DMS-53,GDSC1000,0.625,93.9676
DMS-53,GDSC1000,1.25,119.911
DMS-53,GDSC1000,2.5,107.091
DMS-53,GDSC1000,5.0,107.687
NCI-H1693,GDSC1000,0.0195312,161.106
NCI-H1693,GDSC1000,0.0390625,133.086
NCI-H1693,GDSC1000,0.078125,141.686
NCI-H1693,GDSC1000,0.15625,84.1481
NCI-H1693,GDSC1000,0.3125,73.9079
NCI-H1693,GDSC1000,0.625,88.6946
NCI-H1693,GDSC1000,1.25,90.9497
NCI-H1693,GDSC1000,2.5,84.8027
NCI-H1693,GDSC1000,5.0,80.6574
NCI-H1694,GDSC1000,0.0195312,101.652
NCI-H1694,GDSC1000,0.0390625,122.361
NCI-H1694,GDSC1000,0.078125,114.884
NCI-H1694,GDSC1000,0.15625,123.896
NCI-H1694,GDSC1000,0.3125,111.424
NCI-H1694,GDSC1000,0.625,109.132
NCI-H1694,GDSC1000,1.25,109.072
NCI-H1694,GDSC1000,2.5,105.789
NCI-H1694,GDSC1000,5.0,114.403
NCI-H2081,GDSC1000,0.0195312,106.687
NCI-H2081,GDSC1000,0.0390625,101.954
NCI-H2081,GDSC1000,0.078125,106.071
NCI-H2081,GDSC1000,0.15625,104.226
NCI-H2081,GDSC1000,0.3125,102.538
NCI-H2081,GDSC1000,0.625,96.0958
NCI-H2081,GDSC1000,1.25,101.529
NCI-H2081,GDSC1000,2.5,93.8319
NCI-H2081,GDSC1000,5.0,91.3951
NCI-H1563,GDSC1000,0.0195312,90.6252
NCI-H1563,GDSC1000,0.0390625,85.8697
NCI-H1563,GDSC1000,0.078125,92.4585
NCI-H1563,GDSC1000,0.15625,100.659
NCI-H1563,GDSC1000,0.3125,106.579
NCI-H1563,GDSC1000,0.625,105.025
NCI-H1563,GDSC1000,1.25,104.88
NCI-H1563,GDSC1000,2.5,102.876
NCI-H1563,GDSC1000,5.0,98.2341
NCI-H1304,GDSC1000,0.0195312,108.148
NCI-H1304,GDSC1000,0.0390625,110.241
NCI-H1304,GDSC1000,0.078125,118.71
NCI-H1304,GDSC1000,0.15625,106.836
NCI-H1304,GDSC1000,0.3125,98.7357
NCI-H1304,GDSC1000,0.625,95.4688
NCI-H1304,GDSC1000,1.25,116.529
NCI-H1304,GDSC1000,2.5,98.6125
NCI-H1304,GDSC1000,5.0,117.961
NCI-H1993,GDSC1000,0.0195312,119.084
NCI-H1993,GDSC1000,0.0390625,126.437
NCI-H1993,GDSC1000,0.078125,114.195
NCI-H1993,GDSC1000,0.15625,126.41
NCI-H1993,GDSC1000,0.3125,87.8487
NCI-H1993,GDSC1000,0.625,110.612
NCI-H1993,GDSC1000,1.25,59.5543
NCI-H1993,GDSC1000,2.5,99.5568
NCI-H1993,GDSC1000,5.0,115.253
NCI-H2347,GDSC1000,0.0195312,97.6471
NCI-H2347,GDSC1000,0.0390625,80.6847
NCI-H2347,GDSC1000,0.078125,94.0682
NCI-H2347,GDSC1000,0.15625,115.399
NCI-H2347,GDSC1000,0.3125,124.174
NCI-H2347,GDSC1000,0.625,114.444
NCI-H2347,GDSC1000,1.25,132.54
NCI-H2347,GDSC1000,2.5,117.916
NCI-H2347,GDSC1000,5.0,124.947
NCI-H146,GDSC1000,0.0195312,92.2695
NCI-H146,GDSC1000,0.0390625,91.8788
NCI-H146,GDSC1000,0.078125,93.6184
NCI-H146,GDSC1000,0.15625,90.1985
NCI-H146,GDSC1000,0.3125,90.8539
NCI-H146,GDSC1000,0.625,99.5672
NCI-H146,GDSC1000,1.25,93.2954
NCI-H146,GDSC1000,2.5,92.6205
NCI-H146,GDSC1000,5.0,89.8154
NCI-H322M,GDSC1000,0.0195312,104.886
NCI-H322M,GDSC1000,0.0390625,100.588
NCI-H322M,GDSC1000,0.078125,98.0846
NCI-H322M,GDSC1000,0.15625,104.196
NCI-H322M,GDSC1000,0.3125,97.9349
NCI-H322M,GDSC1000,0.625,92.6816
NCI-H322M,GDSC1000,1.25,97.1843
NCI-H322M,GDSC1000,2.5,100.291
NCI-H322M,GDSC1000,5.0,96.3495
VMRC-LCD,GDSC1000,0.0195312,94.6029
VMRC-LCD,GDSC1000,0.0390625,94.3067
VMRC-LCD,GDSC1000,0.078125,103.43
VMRC-LCD,GDSC1000,0.15625,111.67
VMRC-LCD,GDSC1000,0.3125,105.618
VMRC-LCD,GDSC1000,0.625,107.946
VMRC-LCD,GDSC1000,1.25,108.812
VMRC-LCD,GDSC1000,2.5,116.567
VMRC-LCD,GDSC1000,5.0,102.346
NCI-H838,GDSC1000,0.0195312,105.373
NCI-H838,GDSC1000,0.0390625,121.924
NCI-H838,GDSC1000,0.078125,125.404
NCI-H838,GDSC1000,0.15625,134.574
NCI-H838,GDSC1000,0.3125,141.695
NCI-H838,GDSC1000,0.625,135.812
NCI-H838,GDSC1000,1.25,144.912
NCI-H838,GDSC1000,2.5,142.057
NCI-H838,GDSC1000,5.0,131.216
NCI-H2141,GDSC1000,0.0195312,104.102
NCI-H2141,GDSC1000,0.0390625,105.201
NCI-H2141,GDSC1000,0.078125,103.07
NCI-H2141,GDSC1000,0.15625,104.223
NCI-H2141,GDSC1000,0.3125,112.376
NCI-H2141,GDSC1000,0.625,102.671
NCI-H2141,GDSC1000,1.25,114.072
NCI-H2141,GDSC1000,2.5,103.95
NCI-H2141,GDSC1000,5.0,111.596
IA-LM,GDSC1000,0.0195312,114.421
IA-LM,GDSC1000,0.0390625,111.536
IA-LM,GDSC1000,0.078125,101.87
IA-LM,GDSC1000,0.15625,102.006
IA-LM,GDSC1000,0.3125,96.6886
IA-LM,GDSC1000,0.625,98.534
IA-LM,GDSC1000,1.25,98.2841
IA-LM,GDSC1000,2.5,100.107
IA-LM,GDSC1000,5.0,89.6164
NCI-H209,GDSC1000,0.0195312,100.74
NCI-H209,GDSC1000,0.0390625,102.474
NCI-H209,GDSC1000,0.078125,101.523
NCI-H209,GDSC1000,0.15625,100.741
NCI-H209,GDSC1000,0.3125,97.1419
NCI-H209,GDSC1000,0.625,95.4231
NCI-H209,GDSC1000,1.25,94.2084
NCI-H209,GDSC1000,2.5,84.857
NCI-H209,GDSC1000,5.0,76.7699
NCI-H211,GDSC1000,0.0195312,110.132
NCI-H211,GDSC1000,0.0390625,102.996
NCI-H211,GDSC1000,0.078125,96.4318
NCI-H211,GDSC1000,0.15625,95.9706
NCI-H211,GDSC1000,0.3125,103.062
NCI-H211,GDSC1000,0.625,99.5865
NCI-H211,GDSC1000,1.25,104.624
NCI-H211,GDSC1000,2.5,97.5017
NCI-H211,GDSC1000,5.0,99.213
NCI-H835,GDSC1000,0.0195312,96.7263
NCI-H835,GDSC1000,0.0390625,101.068
NCI-H835,GDSC1000,0.078125,94.1791
NCI-H835,GDSC1000,0.15625,97.5353
NCI-H835,GDSC1000,0.3125,102.908
NCI-H835,GDSC1000,0.625,98.3397
NCI-H835,GDSC1000,1.25,98.4507
NCI-H835,GDSC1000,2.5,95.2327
NCI-H835,GDSC1000,5.0,103.522
NCI-H526,GDSC1000,0.0195312,111.755
NCI-H526,GDSC1000,0.0390625,114.874
NCI-H526,GDSC1000,0.078125,102.657
NCI-H526,GDSC1000,0.15625,103.999
NCI-H526,GDSC1000,0.3125,101.536
NCI-H526,GDSC1000,0.625,99.3273
NCI-H526,GDSC1000,1.25,99.534
NCI-H526,GDSC1000,2.5,108.995
NCI-H526,GDSC1000,5.0,99.8253
HCC827,GDSC1000,0.0195312,91.8623
HCC827,GDSC1000,0.0390625,98.4432
HCC827,GDSC1000,0.078125,106.854
HCC827,GDSC1000,0.15625,94.892
HCC827,GDSC1000,0.3125,115.885
HCC827,GDSC1000,0.625,104.01
HCC827,GDSC1000,1.25,108.018
HCC827,GDSC1000,2.5,85.1087
HCC827,GDSC1000,5.0,96.3221
IST-SL1,GDSC1000,0.0195312,103.399
IST-SL1,GDSC1000,0.0390625,109.209
IST-SL1,GDSC1000,0.078125,106.769
IST-SL1,GDSC1000,0.15625,92.6089
IST-SL1,GDSC1000,0.3125,98.6119
IST-SL1,GDSC1000,0.625,106.255
IST-SL1,GDSC1000,1.25,104.016
IST-SL1,GDSC1000,2.5,117.817
IST-SL1,GDSC1000,5.0,105.997
HCC-15,GDSC1000,0.0195312,90.9248
HCC-15,GDSC1000,0.0390625,101.426
HCC-15,GDSC1000,0.078125,86.3797
HCC-15,GDSC1000,0.15625,85.029
HCC-15,GDSC1000,0.3125,92.6794
HCC-15,GDSC1000,0.625,90.7902
HCC-15,GDSC1000,1.25,91.9492
HCC-15,GDSC1000,2.5,93.1639
HCC-15,GDSC1000,5.0,87.4514
LK-2,GDSC1000,0.0195312,128.986
LK-2,GDSC1000,0.0390625,108.998
LK-2,GDSC1000,0.078125,108.471
LK-2,GDSC1000,0.15625,112.059
LK-2,GDSC1000,0.3125,112.06
LK-2,GDSC1000,0.625,118.258
LK-2,GDSC1000,1.25,126.835
LK-2,GDSC1000,2.5,122.833
LK-2,GDSC1000,5.0,99.3774
NCI-H2291,GDSC1000,0.0195312,89.3761
NCI-H2291,GDSC1000,0.0390625,86.8092
NCI-H2291,GDSC1000,0.078125,83.9102
NCI-H2291,GDSC1000,0.15625,110.815
NCI-H2291,GDSC1000,0.3125,103.793
NCI-H2291,GDSC1000,0.625,101.859
NCI-H2291,GDSC1000,1.25,113.603
NCI-H2291,GDSC1000,2.5,113.992
NCI-H2291,GDSC1000,5.0,97.4852
NCI-H596,GDSC1000,0.0195312,124.823
NCI-H596,GDSC1000,0.0390625,117.761
NCI-H596,GDSC1000,0.078125,122.279
NCI-H596,GDSC1000,0.15625,102.42
NCI-H596,GDSC1000,0.3125,119.043
NCI-H596,GDSC1000,0.625,135.033
NCI-H596,GDSC1000,1.25,111.036
NCI-H596,GDSC1000,2.5,130.949
NCI-H596,GDSC1000,5.0,113.99
RERF-LC-KJ,GDSC1000,0.0195312,108.816
RERF-LC-KJ,GDSC1000,0.0390625,112.399
RERF-LC-KJ,GDSC1000,0.078125,104.143
RERF-LC-KJ,GDSC1000,0.15625,116.039
RERF-LC-KJ,GDSC1000,0.3125,111.953
RERF-LC-KJ,GDSC1000,0.625,107.526
RERF-LC-KJ,GDSC1000,1.25,116.238
RERF-LC-KJ,GDSC1000,2.5,106.973
RERF-LC-KJ,GDSC1000,5.0,120.659
NCI-H2135,GDSC1000,0.0195312,111.806
NCI-H2135,GDSC1000,0.0390625,115.574
NCI-H2135,GDSC1000,0.078125,108.398
NCI-H2135,GDSC1000,0.15625,111.122
NCI-H2135,GDSC1000,0.3125,112.701
NCI-H2135,GDSC1000,0.625,102.21
NCI-H2135,GDSC1000,1.25,103.627
NCI-H2135,GDSC1000,2.5,99.3227
NCI-H2135,GDSC1000,5.0,99.7794
NCI-H1648,GDSC1000,0.0195312,118.829
NCI-H1648,GDSC1000,0.0390625,148.91
NCI-H1648,GDSC1000,0.078125,144.699
NCI-H1648,GDSC1000,0.15625,71.1104
NCI-H1648,GDSC1000,0.3125,102.799
NCI-H1648,GDSC1000,0.625,108.213
NCI-H1648,GDSC1000,1.25,98.303
NCI-H1648,GDSC1000,2.5,156.301
NCI-H1648,GDSC1000,5.0,118.943
LCLC-97TM1,GDSC1000,0.0195312,72.0471
LCLC-97TM1,GDSC1000,0.0390625,74.1624
LCLC-97TM1,GDSC1000,0.078125,98.8438
LCLC-97TM1,GDSC1000,0.15625,103.496
LCLC-97TM1,GDSC1000,0.3125,95.9826
LCLC-97TM1,GDSC1000,0.625,111.511
LCLC-97TM1,GDSC1000,1.25,89.8321
LCLC-97TM1,GDSC1000,2.5,104.634
LCLC-97TM1,GDSC1000,5.0,92.3607
NCI-H720,GDSC1000,0.0195312,123.285
NCI-H720,GDSC1000,0.0390625,122.733
NCI-H720,GDSC1000,0.078125,108.184
NCI-H720,GDSC1000,0.15625,117.618
NCI-H720,GDSC1000,0.3125,120.699
NCI-H720,GDSC1000,0.625,130.337
NCI-H720,GDSC1000,1.25,122.044
NCI-H720,GDSC1000,2.5,112.673
NCI-H720,GDSC1000,5.0,123.548
SBC-1,GDSC1000,0.0195312,92.3199
SBC-1,GDSC1000,0.0390625,109.984
SBC-1,GDSC1000,0.078125,97.2255
SBC-1,GDSC1000,0.15625,114.25
SBC-1,GDSC1000,0.3125,103.367
SBC-1,GDSC1000,0.625,109.607
SBC-1,GDSC1000,1.25,103.661
SBC-1,GDSC1000,2.5,118.877
SBC-1,GDSC1000,5.0,102.063
NCI-H1651,GDSC1000,0.0195312,104.721
NCI-H1651,GDSC1000,0.0390625,127.931
NCI-H1651,GDSC1000,0.078125,128.548
NCI-H1651,GDSC1000,0.15625,102.763
NCI-H1651,GDSC1000,0.3125,117.223
NCI-H1651,GDSC1000,0.625,118.367
NCI-H1651,GDSC1000,1.25,95.3492
NCI-H1651,GDSC1000,2.5,81.4736
NCI-H1651,GDSC1000,5.0,115.0
NCI-H1395,GDSC1000,0.0195312,87.6211
NCI-H1395,GDSC1000,0.0390625,73.9761
NCI-H1395,GDSC1000,0.078125,90.3796
NCI-H1395,GDSC1000,0.15625,90.7406
NCI-H1395,GDSC1000,0.3125,99.7488
NCI-H1395,GDSC1000,0.625,108.304
NCI-H1395,GDSC1000,1.25,106.225
NCI-H1395,GDSC1000,2.5,97.5632
NCI-H1395,GDSC1000,5.0,94.6005
NCI-H647,GDSC1000,0.0195312,109.39
NCI-H647,GDSC1000,0.0390625,100.129
NCI-H647,GDSC1000,0.078125,98.2169
NCI-H647,GDSC1000,0.15625,87.1731
NCI-H647,GDSC1000,0.3125,115.533
NCI-H647,GDSC1000,0.625,114.904
NCI-H647,GDSC1000,1.25,108.776
NCI-H647,GDSC1000,2.5,102.314
NCI-H647,GDSC1000,5.0,85.5076
NCI-H1770,GDSC1000,0.0195312,101.453
NCI-H1770,GDSC1000,0.0390625,98.1697
NCI-H1770,GDSC1000,0.078125,108.462
NCI-H1770,GDSC1000,0.15625,104.902
NCI-H1770,GDSC1000,0.3125,104.234
NCI-H1770,GDSC1000,0.625,91.8907
NCI-H1770,GDSC1000,1.25,108.629
NCI-H1770,GDSC1000,2.5,97.6706
NCI-H1770,GDSC1000,5.0,106.572
NCI-H69,GDSC1000,0.0195312,99.6832
NCI-H69,GDSC1000,0.0390625,100.539
NCI-H69,GDSC1000,0.078125,104.439
NCI-H69,GDSC1000,0.15625,104.993
NCI-H69,GDSC1000,0.3125,106.7
NCI-H69,GDSC1000,0.625,105.331
NCI-H69,GDSC1000,1.25,114.978
NCI-H69,GDSC1000,2.5,108.04
NCI-H69,GDSC1000,5.0,103.596
NCI-H2023,GDSC1000,0.0195312,96.6756
NCI-H2023,GDSC1000,0.0390625,91.6876
NCI-H2023,GDSC1000,0.078125,128.271
NCI-H2023,GDSC1000,0.15625,113.62
NCI-H2023,GDSC1000,0.3125,102.131
NCI-H2023,GDSC1000,0.625,75.3261
NCI-H2023,GDSC1000,1.25,95.641
NCI-H2023,GDSC1000,2.5,71.6582
NCI-H2023,GDSC1000,5.0,84.4088
NCI-H2227,GDSC1000,0.0195312,107.78
NCI-H2227,GDSC1000,0.0390625,112.762
NCI-H2227,GDSC1000,0.078125,103.299
NCI-H2227,GDSC1000,0.15625,110.142
NCI-H2227,GDSC1000,0.3125,106.848
NCI-H2227,GDSC1000,0.625,102.68
NCI-H2227,GDSC1000,1.25,105.426
NCI-H2227,GDSC1000,2.5,107.421
NCI-H2227,GDSC1000,5.0,110.806
NCI-H1703,GDSC1000,0.0195312,80.0041
NCI-H1703,GDSC1000,0.0390625,93.3615
NCI-H1703,GDSC1000,0.078125,114.92
NCI-H1703,GDSC1000,0.15625,96.3712
NCI-H1703,GDSC1000,0.3125,112.029
NCI-H1703,GDSC1000,0.625,100.44
NCI-H1703,GDSC1000,1.25,119.192
NCI-H1703,GDSC1000,2.5,106.131
NCI-H1703,GDSC1000,5.0,108.088
LU-165,GDSC1000,0.0195312,99.8168
LU-165,GDSC1000,0.0390625,99.7464
LU-165,GDSC1000,0.078125,98.4029
LU-165,GDSC1000,0.15625,99.4472
LU-165,GDSC1000,0.3125,99.329
LU-165,GDSC1000,0.625,96.3403
LU-165,GDSC1000,1.25,102.553
LU-165,GDSC1000,2.5,99.2554
LU-165,GDSC1000,5.0,97.4721
NCI-H1092,GDSC1000,0.0195312,97.0831
NCI-H1092,GDSC1000,0.0390625,110.392
NCI-H1092,GDSC1000,0.078125,98.8014
NCI-H1092,GDSC1000,0.15625,102.129
NCI-H1092,GDSC1000,0.3125,98.5516
NCI-H1092,GDSC1000,0.625,90.1475
NCI-H1092,GDSC1000,1.25,109.466
NCI-H1092,GDSC1000,2.5,94.7651
NCI-H1092,GDSC1000,5.0,103.535
NCI-H1341,GDSC1000,0.0195312,93.7459
NCI-H1341,GDSC1000,0.0390625,98.1363
NCI-H1341,GDSC1000,0.078125,97.1375
NCI-H1341,GDSC1000,0.15625,97.4161
NCI-H1341,GDSC1000,0.3125,100.423
NCI-H1341,GDSC1000,0.625,104.546
NCI-H1341,GDSC1000,1.25,102.639
NCI-H1341,GDSC1000,2.5,97.7463
NCI-H1341,GDSC1000,5.0,98.6742
NCI-H510A,GDSC1000,0.0195312,103.243
NCI-H510A,GDSC1000,0.0390625,108.82
NCI-H510A,GDSC1000,0.078125,99.7855
NCI-H510A,GDSC1000,0.15625,102.993
NCI-H510A,GDSC1000,0.3125,100.276
NCI-H510A,GDSC1000,0.625,99.2675
NCI-H510A,GDSC1000,1.25,97.4941
NCI-H510A,GDSC1000,2.5,102.321
NCI-H510A,GDSC1000,5.0,109.537
NCI-H1666,GDSC1000,0.0195312,139.782
NCI-H1666,GDSC1000,0.0390625,102.339
NCI-H1666,GDSC1000,0.078125,136.239
NCI-H1666,GDSC1000,0.15625,126.328
NCI-H1666,GDSC1000,0.3125,128.991
NCI-H1666,GDSC1000,0.625,103.717
NCI-H1666,GDSC1000,1.25,104.595
NCI-H1666,GDSC1000,2.5,101.819
NCI-H1666,GDSC1000,5.0,109.324
NCI-H847,GDSC1000,0.0195312,98.1301
NCI-H847,GDSC1000,0.0390625,108.533
NCI-H847,GDSC1000,0.078125,102.084
NCI-H847,GDSC1000,0.15625,101.988
NCI-H847,GDSC1000,0.3125,104.213
NCI-H847,GDSC1000,0.625,100.462
NCI-H847,GDSC1000,1.25,108.123
NCI-H847,GDSC1000,2.5,119.219
NCI-H847,GDSC1000,5.0,107.709
NCI-H187,GDSC1000,0.0195312,113.317
NCI-H187,GDSC1000,0.0390625,103.181
NCI-H187,GDSC1000,0.078125,90.6274
NCI-H187,GDSC1000,0.15625,103.503
NCI-H187,GDSC1000,0.3125,102.231
NCI-H187,GDSC1000,0.625,104.434
NCI-H187,GDSC1000,1.25,104.93
NCI-H187,GDSC1000,2.5,106.324
NCI-H187,GDSC1000,5.0,109.205
HCC-78,GDSC1000,0.0195312,93.9763
HCC-78,GDSC1000,0.0390625,98.0972
HCC-78,GDSC1000,0.078125,105.295
HCC-78,GDSC1000,0.15625,94.3918
HCC-78,GDSC1000,0.3125,107.682
HCC-78,GDSC1000,0.625,118.102
HCC-78,GDSC1000,1.25,110.109
HCC-78,GDSC1000,2.5,88.2506
HCC-78,GDSC1000,5.0,111.486
NCI-H345,GDSC1000,0.0195312,101.074
NCI-H345,GDSC1000,0.0390625,105.784
NCI-H345,GDSC1000,0.078125,102.472
NCI-H345,GDSC1000,0.15625,114.176
NCI-H345,GDSC1000,0.3125,111.313
NCI-H345,GDSC1000,0.625,120.929
NCI-H345,GDSC1000,1.25,112.542
NCI-H345,GDSC1000,2.5,107.009
NCI-H345,GDSC1000,5.0,112.336
NCI-H1688,GDSC1000,0.0195312,98.1211
NCI-H1688,GDSC1000,0.0390625,115.487
NCI-H1688,GDSC1000,0.078125,102.9
NCI-H1688,GDSC1000,0.15625,114.278
NCI-H1688,GDSC1000,0.3125,115.061
NCI-H1688,GDSC1000,0.625,115.868
NCI-H1688,GDSC1000,1.25,110.824
NCI-H1688,GDSC1000,2.5,105.073
NCI-H1688,GDSC1000,5.0,102.788
NCI-H1792,GDSC1000,0.0195312,99.3593
NCI-H1792,GDSC1000,0.0390625,104.965
NCI-H1792,GDSC1000,0.078125,99.6027
NCI-H1792,GDSC1000,0.15625,94.5489
