Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0390625,89.4167
22RV1,GDSC1000,0.15625,84.9942
22RV1,GDSC1000,0.625,83.226
22RV1,GDSC1000,2.5,87.613
22RV1,GDSC1000,10.0,58.1778
VCaP,GDSC1000,0.0390625,88.1869
VCaP,GDSC1000,0.15625,78.0028
VCaP,GDSC1000,0.625,88.2752
VCaP,GDSC1000,2.5,91.3686
VCaP,GDSC1000,10.0,59.2998
DU-145,GDSC1000,0.0390625,95.2681
DU-145,GDSC1000,0.15625,89.0643
DU-145,GDSC1000,0.625,82.5075
DU-145,GDSC1000,2.5,64.6804
DU-145,GDSC1000,10.0,11.3257
PC-3,GDSC1000,0.0390625,103.223
PC-3,GDSC1000,0.15625,102.025
PC-3,GDSC1000,0.625,91.3561
PC-3,GDSC1000,2.5,85.1557
PC-3,GDSC1000,10.0,23.914
LNCaP-Clone-FGC,GDSC1000,0.0390625,100.343
LNCaP-Clone-FGC,GDSC1000,0.15625,99.3301
LNCaP-Clone-FGC,GDSC1000,0.625,107.821
LNCaP-Clone-FGC,GDSC1000,2.5,90.4305
LNCaP-Clone-FGC,GDSC1000,10.0,35.3188
BPH-1,GDSC1000,0.0390625,86.1176
BPH-1,GDSC1000,0.15625,84.8854
BPH-1,GDSC1000,0.625,58.6752
BPH-1,GDSC1000,2.5,36.8254
BPH-1,GDSC1000,10.0,5.37139
PWR-1E,GDSC1000,0.0390625,89.6102
PWR-1E,GDSC1000,0.15625,91.829
PWR-1E,GDSC1000,0.625,79.8738
PWR-1E,GDSC1000,2.5,42.3314
PWR-1E,GDSC1000,10.0,2.04816
