Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,2.619,N/A,1e+06,94.761,0
BT-474,GDSC1000,0.542,8.36,8.36,0.000,0
HCC2218,GDSC1000,2.608,N/A,0.231,94.784,0
HCC1937,GDSC1000,10.998,N/A,0.0229,88.449,0.0145
CAL-51,GDSC1000,0.000,N/A,0.0195,100.000,0
MDA-MB-468,GDSC1000,0.000,N/A,0.0195,100.000,0
Hs-578-T,GDSC1000,0.960,N/A,0.000385,99.040,0
HARA,GDSC1000,6.627,15.3,15.3,0.000,0
CAL-120,GDSC1000,3.839,N/A,5.34e+05,85.668,0
MFM-223,GDSC1000,1.412,N/A,4.75,97.176,0
BT-20,GDSC1000,10.372,N/A,1e+06,79.256,0
HCC1954,GDSC1000,2.646,N/A,0.37,94.365,0
MRK-nu-1,GDSC1000,5.472,N/A,0.733,86.120,0.000256
HCC1569,GDSC1000,6.332,N/A,1e+06,87.336,0
BT-483,GDSC1000,0.000,N/A,0.0195,100.000,0
HCC70,GDSC1000,10.858,N/A,1e+06,78.283,0
MCF7,GDSC1000,0.000,N/A,0.0195,100.000,0
DU-4475,GDSC1000,1.255,N/A,0.359,97.358,0
MDA-MB-361,GDSC1000,14.741,N/A,0.0246,84.375,0.0548
MDA-MB-453,GDSC1000,0.000,N/A,0.0195,100.000,0
T47D,GDSC1000,1.587,N/A,0.101,96.825,0
OCUB-M,GDSC1000,2.335,N/A,1.36,95.329,0
HCC38,GDSC1000,2.985,N/A,0.0496,94.029,0
AU565,GDSC1000,0.000,N/A,0.0195,100.000,0
UACC-893,GDSC1000,8.506,N/A,0.0983,87.994,0.0131
EVSA-T,GDSC1000,0.000,N/A,0.0195,100.000,0
HCC1395,GDSC1000,2.130,N/A,0.146,95.739,0
ZR-75-30,GDSC1000,0.000,N/A,0.0195,100.000,0
CAL-85-1,GDSC1000,7.558,N/A,0.373,83.852,0.0266
HCC1187,GDSC1000,2.327,N/A,1.37,95.345,0
HCC1143,GDSC1000,1.456,N/A,0.623,96.121,0
COLO-824,GDSC1000,1.585,N/A,0.355,96.676,0
BT-549,GDSC1000,4.421,N/A,85.3,91.158,0
EFM-192A,GDSC1000,1.208,N/A,7.42,97.444,0
MDA-MB-231,GDSC1000,2.076,N/A,1.53,90.310,0
MDA-MB-175-VII,GDSC1000,0.000,N/A,0.0195,100.000,0
HCC2157,GDSC1000,0.445,8.81,8.81,0.000,0
HCC1419,GDSC1000,9.499,N/A,0.0392,89.105,0.00715
MDA-MB-436,GDSC1000,0.284,N/A,1.39,98.770,0
JIMT-1,GDSC1000,2.393,N/A,0.531,94.083,0
HCC1428,GDSC1000,0.261,10.5,9.81,11.279,0
HCC1500,GDSC1000,1.574,N/A,0.371,96.643,0
EFM-19,GDSC1000,1.036,N/A,266,97.928,0
MDA-MB-415,GDSC1000,0.000,N/A,0.0197,100.000,0
HCC202,GDSC1000,0.000,N/A,0.0195,100.000,0
MDA-MB-330,GDSC1000,9.606,1.26e+03,1.26e+03,0.000,0
BT-474,FIMM,1.224,N/A,0.000372,97.552,0
BT-549,FIMM,6.253,N/A,0.00744,92.004,0
CAL-120,FIMM,22.250,N/A,1e-06,77.751,0.136
HCC1143,FIMM,19.009,1.17e+19,1e+06,38.790,0
HCC1599,FIMM,6.617,N/A,2.17e-05,86.765,0
HCC1937,FIMM,11.699,9.65e+04,9.65e+04,0.000,0
Hs-578-T,FIMM,3.457,N/A,0.0136,93.087,0
MCF7,FIMM,7.005,N/A,0.00163,85.990,0
MDA-MB-231,FIMM,13.115,N/A,1e-06,73.769,0
MDA-MB-436,FIMM,8.235,N/A,0.0151,88.327,0.0117
MDA-MB-468,FIMM,0.243,N/A,15.9,64.848,0
MFM-223,FIMM,8.281,N/A,1e-06,91.719,0
SK-BR-3,FIMM,9.949,N/A,0.0218,85.048,0.0337
T47D,FIMM,7.068,N/A,0.00996,90.385,0
ZR-75-1,FIMM,7.256,N/A,2.83e-06,91.527,0
CAL-148,FIMM,10.237,N/A,0.0583,79.773,0.0044
CAL-51,FIMM,0.108,N/A,13.2,89.656,0
CAL-85-1,FIMM,16.997,N/A,1e-06,83.004,0.0777
DU-4475,FIMM,2.366,N/A,0.0222,96.433,0
HDQ-P1,FIMM,4.226,N/A,0.000104,91.547,0
MDA-MB-453,FIMM,8.621,N/A,0.0022,82.757,0
