Dataset,Dose,Response
CTRPv2 rep 1,0.0015,106.6
CTRPv2 rep 1,0.003,109.3
CTRPv2 rep 1,0.0061,106.3
CTRPv2 rep 1,0.012,102.9
CTRPv2 rep 1,0.024,105.0
CTRPv2 rep 1,0.049,103.4
CTRPv2 rep 1,0.097,100.4
CTRPv2 rep 1,0.19,100.5
CTRPv2 rep 1,0.39,100.1
CTRPv2 rep 1,0.78,99.01
CTRPv2 rep 1,1.6,86.25
CTRPv2 rep 1,3.1,79.46
CTRPv2 rep 1,6.2,76.49
CTRPv2 rep 1,12.0,64.94
CTRPv2 rep 1,25.0,48.6
CTRPv2 rep 1,50.0,24.4
CTRPv2 rep 2,0.0015,105.9
CTRPv2 rep 2,0.003,106.7
CTRPv2 rep 2,0.0061,103.2
CTRPv2 rep 2,0.012,105.0
CTRPv2 rep 2,0.024,104.6
CTRPv2 rep 2,0.049,98.33
CTRPv2 rep 2,0.097,90.47
CTRPv2 rep 2,0.19,90.15
CTRPv2 rep 2,0.39,76.28
CTRPv2 rep 2,0.78,74.51
CTRPv2 rep 2,1.6,52.07
CTRPv2 rep 2,3.1,46.83
CTRPv2 rep 2,6.2,35.98
CTRPv2 rep 2,12.0,30.1
CTRPv2 rep 2,25.0,20.15
CTRPv2 rep 2,50.0,13.29
