Dataset,Dose,Response
GRAY rep 1,0.000171,102.719
GRAY rep 1,0.000853,104.352
GRAY rep 1,0.00427,98.8596
GRAY rep 1,0.0213,71.5631
GRAY rep 1,0.107,57.9825
GRAY rep 1,0.533,51.4742
GRAY rep 1,2.67,43.114
GRAY rep 1,13.3,32.4737
GRAY rep 1,66.7,27.8242
GRAY rep 2,0.000427,96.0059
GRAY rep 2,0.00213,97.1859
GRAY rep 2,0.0107,96.4146
GRAY rep 2,0.0533,95.3929
GRAY rep 2,0.267,71.6143
GRAY rep 2,1.33,48.0587
GRAY rep 2,6.67,36.3314
GRAY rep 2,33.3,33.9056
GRAY rep 2,167.0,23.0507
GRAY rep 3,0.000427,96.8173
GRAY rep 3,0.00213,100.254
GRAY rep 3,0.0107,102.114
GRAY rep 3,0.0533,109.997
GRAY rep 3,0.267,79.6245
GRAY rep 3,1.33,57.1682
GRAY rep 3,6.67,40.0312
GRAY rep 3,33.3,29.9077
GRAY rep 3,167.0,24.8922
GRAY rep 4,0.000427,99.4002
GRAY rep 4,0.00213,95.8632
GRAY rep 4,0.0107,97.9111
GRAY rep 4,0.0533,102.158
GRAY rep 4,0.267,84.1491
GRAY rep 4,1.33,62.3785
GRAY rep 4,6.67,49.8002
GRAY rep 4,33.3,39.2286
GRAY rep 4,167.0,32.8232
GRAY rep 5,0.000427,100.729
GRAY rep 5,0.00213,90.0869
GRAY rep 5,0.0107,100.662
GRAY rep 5,0.0533,96.4037
GRAY rep 5,0.267,59.2027
GRAY rep 5,1.33,40.703
GRAY rep 5,6.67,31.0941
GRAY rep 5,33.3,22.6972
GRAY rep 5,167.0,13.3333
GRAY rep 6,0.000171,98.7687
GRAY rep 6,0.000853,90.8767
GRAY rep 6,0.00427,81.5101
GRAY rep 6,0.0213,36.7664
GRAY rep 6,0.107,42.0023
GRAY rep 6,0.533,34.0016
GRAY rep 6,2.67,20.1266
GRAY rep 6,13.3,15.0058
GRAY rep 6,66.7,14.0391
CTRPv2,4.1e-06,107.9
CTRPv2,8.1e-06,105.8
CTRPv2,1.6e-05,92.96
CTRPv2,3.2e-05,94.6
CTRPv2,6.5e-05,105.0
CTRPv2,0.00013,103.9
CTRPv2,0.00026,102.2
CTRPv2,0.00052,101.5
CTRPv2,0.001,94.75
CTRPv2,0.0021,97.51
CTRPv2,0.0042,86.64
CTRPv2,0.0083,72.16
CTRPv2,0.017,68.86
CTRPv2,0.033,57.91
CTRPv2,0.066,61.08
CTRPv2,0.13,53.96
