Dataset,Dose,Response
GDSC1000,0.0195312,130.716
GDSC1000,0.078125,159.176
GDSC1000,0.3125,104.463
GDSC1000,1.25,146.146
GDSC1000,5.0,139.213
GRAY rep 1,0.000427,95.9541
GRAY rep 1,0.00213,95.3736
GRAY rep 1,0.0107,103.462
GRAY rep 1,0.0533,92.4258
GRAY rep 1,0.267,101.044
GRAY rep 1,1.33,87.9343
GRAY rep 1,6.67,93.1218
GRAY rep 1,33.3,94.6776
GRAY rep 1,167.0,87.8278
GRAY rep 2,0.000427,110.003
GRAY rep 2,0.00213,101.569
GRAY rep 2,0.0107,105.632
GRAY rep 2,0.0533,107.371
GRAY rep 2,0.267,106.827
GRAY rep 2,1.33,101.709
GRAY rep 2,6.67,102.97
GRAY rep 2,33.3,107.284
GRAY rep 2,167.0,102.27
GRAY rep 3,0.000427,100.291
GRAY rep 3,0.00213,98.2984
GRAY rep 3,0.0107,99.1279
GRAY rep 3,0.0533,96.1681
GRAY rep 3,0.267,100.079
GRAY rep 3,1.33,90.4334
GRAY rep 3,6.67,96.6173
GRAY rep 3,33.3,73.377
GRAY rep 3,167.0,83.6681
