Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.00049,93.03
PC-3,CTRPv2,0.00097,96.0
PC-3,CTRPv2,0.0019,95.34
PC-3,CTRPv2,0.0039,92.69
PC-3,CTRPv2,0.0078,100.3
PC-3,CTRPv2,0.016,96.81
PC-3,CTRPv2,0.031,96.73
PC-3,CTRPv2,0.062,92.78
PC-3,CTRPv2,0.12,97.63
PC-3,CTRPv2,0.25,97.19
PC-3,CTRPv2,0.5,93.87
PC-3,CTRPv2,1.0,63.0
PC-3,CTRPv2,2.0,61.45
PC-3,CTRPv2,4.0,62.98
PC-3,CTRPv2,8.0,57.08
PC-3,CTRPv2,16.0,52.43
LNCaP-Clone-FGC,CTRPv2,0.00049,93.17
LNCaP-Clone-FGC,CTRPv2,0.00097,97.8
LNCaP-Clone-FGC,CTRPv2,0.0019,84.38
LNCaP-Clone-FGC,CTRPv2,0.0039,88.45
LNCaP-Clone-FGC,CTRPv2,0.0078,82.9
LNCaP-Clone-FGC,CTRPv2,0.016,93.35
LNCaP-Clone-FGC,CTRPv2,0.031,96.84
LNCaP-Clone-FGC,CTRPv2,0.062,95.45
LNCaP-Clone-FGC,CTRPv2,0.12,90.45
LNCaP-Clone-FGC,CTRPv2,0.25,92.29
LNCaP-Clone-FGC,CTRPv2,0.5,58.38
LNCaP-Clone-FGC,CTRPv2,1.0,28.52
LNCaP-Clone-FGC,CTRPv2,2.0,25.75
LNCaP-Clone-FGC,CTRPv2,4.0,28.81
LNCaP-Clone-FGC,CTRPv2,8.0,23.84
LNCaP-Clone-FGC,CTRPv2,16.0,22.27
DU-145,CTRPv2,0.00049,102.0
DU-145,CTRPv2,0.00097,102.6
DU-145,CTRPv2,0.0019,93.72
DU-145,CTRPv2,0.0039,91.24
DU-145,CTRPv2,0.0078,101.0
DU-145,CTRPv2,0.016,98.57
DU-145,CTRPv2,0.031,97.34
DU-145,CTRPv2,0.062,92.57
DU-145,CTRPv2,0.12,94.04
DU-145,CTRPv2,0.25,95.94
DU-145,CTRPv2,0.5,84.63
DU-145,CTRPv2,1.0,44.94
DU-145,CTRPv2,2.0,27.12
DU-145,CTRPv2,4.0,31.06
DU-145,CTRPv2,8.0,26.58
DU-145,CTRPv2,16.0,23.28
DU-145,CTRPv2,0.00049,102.4
DU-145,CTRPv2,0.00097,101.3
DU-145,CTRPv2,0.0019,98.14
DU-145,CTRPv2,0.0039,93.67
DU-145,CTRPv2,0.0078,99.27
DU-145,CTRPv2,0.016,93.71
DU-145,CTRPv2,0.031,89.82
DU-145,CTRPv2,0.062,97.31
DU-145,CTRPv2,0.12,92.92
DU-145,CTRPv2,0.25,98.5
DU-145,CTRPv2,0.5,94.99
DU-145,CTRPv2,1.0,58.06
DU-145,CTRPv2,2.0,67.95
DU-145,CTRPv2,4.0,59.47
DU-145,CTRPv2,8.0,58.47
DU-145,CTRPv2,16.0,50.74
VCaP,CTRPv2,0.00049,105.8
VCaP,CTRPv2,0.00097,108.3
VCaP,CTRPv2,0.0019,95.78
VCaP,CTRPv2,0.0039,91.65
VCaP,CTRPv2,0.0078,97.02
VCaP,CTRPv2,0.016,101.1
VCaP,CTRPv2,0.031,88.14
VCaP,CTRPv2,0.062,89.53
VCaP,CTRPv2,0.12,41.25
VCaP,CTRPv2,0.25,35.22
VCaP,CTRPv2,0.5,62.64
VCaP,CTRPv2,1.0,40.37
VCaP,CTRPv2,2.0,55.06
VCaP,CTRPv2,4.0,63.65
VCaP,CTRPv2,8.0,38.08
VCaP,CTRPv2,16.0,40.66
NCI-H660,CTRPv2,0.00049,76.17
NCI-H660,CTRPv2,0.00097,65.71
NCI-H660,CTRPv2,0.0019,69.17
NCI-H660,CTRPv2,0.0039,70.57
NCI-H660,CTRPv2,0.0078,70.73
NCI-H660,CTRPv2,0.016,48.47
NCI-H660,CTRPv2,0.031,93.85
NCI-H660,CTRPv2,0.062,82.9
NCI-H660,CTRPv2,0.12,73.78
NCI-H660,CTRPv2,0.25,67.56
NCI-H660,CTRPv2,0.5,73.81
NCI-H660,CTRPv2,1.0,56.5
NCI-H660,CTRPv2,2.0,39.94
NCI-H660,CTRPv2,4.0,29.22
NCI-H660,CTRPv2,8.0,36.23
NCI-H660,CTRPv2,16.0,29.02
