Dataset,Dose,Response
GRAY rep 1,0.000171,99.7963
GRAY rep 1,0.000853,95.4143
GRAY rep 1,0.00427,101.715
GRAY rep 1,0.0213,95.3962
GRAY rep 1,0.107,100.965
GRAY rep 1,0.533,54.6682
GRAY rep 1,2.67,7.79924
GRAY rep 1,13.3,7.05904
GRAY rep 1,66.7,8.06327
GRAY rep 2,0.000171,98.3568
GRAY rep 2,0.000853,90.971
GRAY rep 2,0.00427,91.4191
GRAY rep 2,0.0213,98.1577
GRAY rep 2,0.107,92.555
GRAY rep 2,0.533,51.4835
GRAY rep 2,2.67,7.79263
GRAY rep 2,13.3,7.56846
GRAY rep 2,66.7,6.32365
CTRPv2,0.00061,102.4
CTRPv2,0.0012,101.2
CTRPv2,0.0024,92.53
CTRPv2,0.0049,93.74
CTRPv2,0.0097,100.5
CTRPv2,0.019,101.4
CTRPv2,0.039,95.5
CTRPv2,0.078,92.08
CTRPv2,0.16,90.7
CTRPv2,0.31,96.2
CTRPv2,0.62,94.35
CTRPv2,1.2,93.98
CTRPv2,2.5,81.86
CTRPv2,5.0,5.248
CTRPv2,10.0,4.509
CTRPv2,20.0,6.111
