Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,105.1
ALL-SIL,CTRPv2,0.0041,95.38
ALL-SIL,CTRPv2,0.0081,107.7
ALL-SIL,CTRPv2,0.016,108.7
ALL-SIL,CTRPv2,0.032,116.1
ALL-SIL,CTRPv2,0.065,91.06
ALL-SIL,CTRPv2,0.13,104.7
ALL-SIL,CTRPv2,0.26,111.5
ALL-SIL,CTRPv2,0.52,120.2
ALL-SIL,CTRPv2,1.0,110.3
ALL-SIL,CTRPv2,2.1,118.0
ALL-SIL,CTRPv2,4.2,107.8
ALL-SIL,CTRPv2,8.3,65.79
ALL-SIL,CTRPv2,17.0,105.4
ALL-SIL,CTRPv2,33.0,98.85
ALL-SIL,CTRPv2,66.0,67.42
WSU-DLCL2,CTRPv2,0.002,107.6
WSU-DLCL2,CTRPv2,0.0041,95.68
WSU-DLCL2,CTRPv2,0.0081,103.7
WSU-DLCL2,CTRPv2,0.016,98.28
WSU-DLCL2,CTRPv2,0.032,101.7
WSU-DLCL2,CTRPv2,0.065,102.2
WSU-DLCL2,CTRPv2,0.13,99.35
WSU-DLCL2,CTRPv2,0.26,98.89
WSU-DLCL2,CTRPv2,0.52,103.7
WSU-DLCL2,CTRPv2,1.0,102.5
WSU-DLCL2,CTRPv2,2.1,107.2
WSU-DLCL2,CTRPv2,4.2,104.0
WSU-DLCL2,CTRPv2,8.3,91.88
WSU-DLCL2,CTRPv2,17.0,91.91
WSU-DLCL2,CTRPv2,33.0,95.12
WSU-DLCL2,CTRPv2,66.0,39.6
DEL,CTRPv2,0.002,108.4
DEL,CTRPv2,0.0041,109.3
DEL,CTRPv2,0.0081,112.1
DEL,CTRPv2,0.016,106.0
DEL,CTRPv2,0.032,3.951
DEL,CTRPv2,0.065,107.8
DEL,CTRPv2,0.13,105.4
DEL,CTRPv2,0.26,105.4
DEL,CTRPv2,0.52,102.7
DEL,CTRPv2,1.0,101.9
DEL,CTRPv2,2.1,105.8
DEL,CTRPv2,4.2,103.2
DEL,CTRPv2,8.3,97.12
DEL,CTRPv2,17.0,100.4
DEL,CTRPv2,33.0,99.87
DEL,CTRPv2,66.0,64.26
CML-T1,CTRPv2,0.002,99.8
CML-T1,CTRPv2,0.0041,103.6
CML-T1,CTRPv2,0.0081,100.5
CML-T1,CTRPv2,0.016,99.96
CML-T1,CTRPv2,0.032,11.23
CML-T1,CTRPv2,0.065,97.88
CML-T1,CTRPv2,0.13,100.8
CML-T1,CTRPv2,0.26,95.6
CML-T1,CTRPv2,0.52,100.4
CML-T1,CTRPv2,1.0,102.1
CML-T1,CTRPv2,2.1,110.6
CML-T1,CTRPv2,4.2,103.2
CML-T1,CTRPv2,8.3,85.17
CML-T1,CTRPv2,17.0,89.28
CML-T1,CTRPv2,33.0,82.57
CML-T1,CTRPv2,66.0,32.19
P31-FUJ,CTRPv2,0.002,93.3
P31-FUJ,CTRPv2,0.0041,95.08
P31-FUJ,CTRPv2,0.0081,103.2
P31-FUJ,CTRPv2,0.016,93.88
P31-FUJ,CTRPv2,0.032,47.81
P31-FUJ,CTRPv2,0.065,94.35
P31-FUJ,CTRPv2,0.13,99.88
P31-FUJ,CTRPv2,0.26,97.24
P31-FUJ,CTRPv2,0.52,91.97
P31-FUJ,CTRPv2,1.0,94.84
P31-FUJ,CTRPv2,2.1,95.82
P31-FUJ,CTRPv2,4.2,95.02
P31-FUJ,CTRPv2,8.3,88.49
P31-FUJ,CTRPv2,17.0,88.54
P31-FUJ,CTRPv2,33.0,82.2
P31-FUJ,CTRPv2,66.0,40.48
EHEB,CTRPv2,0.002,95.49
EHEB,CTRPv2,0.0041,89.2
EHEB,CTRPv2,0.0081,87.83
EHEB,CTRPv2,0.016,94.23
EHEB,CTRPv2,0.032,37.99
EHEB,CTRPv2,0.065,98.89
EHEB,CTRPv2,0.13,94.65
EHEB,CTRPv2,0.26,104.0
EHEB,CTRPv2,0.52,104.0
EHEB,CTRPv2,1.0,95.18
EHEB,CTRPv2,2.1,109.1
EHEB,CTRPv2,4.2,101.7
EHEB,CTRPv2,8.3,81.56
EHEB,CTRPv2,17.0,94.66
EHEB,CTRPv2,33.0,91.52
EHEB,CTRPv2,66.0,81.85
KHM-1B,CTRPv2,0.002,104.5
KHM-1B,CTRPv2,0.0041,95.92
KHM-1B,CTRPv2,0.0081,104.2
KHM-1B,CTRPv2,0.016,98.88
KHM-1B,CTRPv2,0.032,96.09
KHM-1B,CTRPv2,0.065,101.3
KHM-1B,CTRPv2,0.13,105.6
KHM-1B,CTRPv2,0.26,112.9
KHM-1B,CTRPv2,0.52,96.7
KHM-1B,CTRPv2,1.0,105.2
KHM-1B,CTRPv2,2.1,110.4
KHM-1B,CTRPv2,4.2,100.3
KHM-1B,CTRPv2,8.3,69.46
KHM-1B,CTRPv2,17.0,76.92
KHM-1B,CTRPv2,33.0,66.45
KHM-1B,CTRPv2,66.0,42.91
JVM-3,CTRPv2,0.002,106.2
JVM-3,CTRPv2,0.0041,96.82
JVM-3,CTRPv2,0.0081,93.96
JVM-3,CTRPv2,0.016,103.6
JVM-3,CTRPv2,0.032,95.74
JVM-3,CTRPv2,0.065,110.1
JVM-3,CTRPv2,0.13,122.8
JVM-3,CTRPv2,1.0,93.88
JVM-3,CTRPv2,2.1,106.3
JVM-3,CTRPv2,4.2,113.7
JVM-3,CTRPv2,8.3,82.31
JVM-3,CTRPv2,17.0,78.48
JVM-3,CTRPv2,33.0,86.79
JVM-3,CTRPv2,66.0,51.41
KE-97,CTRPv2,0.002,103.5
KE-97,CTRPv2,0.0041,96.45
KE-97,CTRPv2,0.0081,95.72
KE-97,CTRPv2,0.016,97.43
KE-97,CTRPv2,0.032,102.2
KE-97,CTRPv2,0.065,106.0
KE-97,CTRPv2,0.13,96.83
KE-97,CTRPv2,0.26,103.1
KE-97,CTRPv2,0.52,96.33
KE-97,CTRPv2,1.0,102.8
KE-97,CTRPv2,2.1,104.4
KE-97,CTRPv2,4.2,104.4
KE-97,CTRPv2,8.3,102.2
KE-97,CTRPv2,17.0,102.6
KE-97,CTRPv2,33.0,94.42
KE-97,CTRPv2,66.0,50.34
KU812,CTRPv2,0.002,111.7
KU812,CTRPv2,0.0041,97.94
KU812,CTRPv2,0.0081,103.1
KU812,CTRPv2,0.016,99.58
KU812,CTRPv2,0.032,110.4
KU812,CTRPv2,0.065,104.4
KU812,CTRPv2,0.13,105.5
KU812,CTRPv2,0.26,108.8
KU812,CTRPv2,0.52,93.92
KU812,CTRPv2,1.0,102.2
KU812,CTRPv2,2.1,89.26
KU812,CTRPv2,4.2,94.15
KU812,CTRPv2,8.3,77.46
KU812,CTRPv2,17.0,67.32
KU812,CTRPv2,33.0,68.94
KU812,CTRPv2,66.0,31.64
NALM-6,CTRPv2,0.002,92.17
NALM-6,CTRPv2,0.0041,93.46
NALM-6,CTRPv2,0.0081,102.7
NALM-6,CTRPv2,0.016,98.42
NALM-6,CTRPv2,0.032,91.76
NALM-6,CTRPv2,0.065,93.17
NALM-6,CTRPv2,0.13,96.01
NALM-6,CTRPv2,0.26,97.15
NALM-6,CTRPv2,0.52,91.69
NALM-6,CTRPv2,1.0,96.41
NALM-6,CTRPv2,2.1,95.58
NALM-6,CTRPv2,4.2,103.7
NALM-6,CTRPv2,8.3,72.8
NALM-6,CTRPv2,17.0,78.21
NALM-6,CTRPv2,33.0,62.35
NALM-6,CTRPv2,66.0,22.48
HEL,CTRPv2,0.002,94.91
HEL,CTRPv2,0.0041,93.79
HEL,CTRPv2,0.0081,102.5
HEL,CTRPv2,0.016,98.18
HEL,CTRPv2,0.032,93.01
HEL,CTRPv2,0.065,93.88
HEL,CTRPv2,0.13,94.37
HEL,CTRPv2,0.26,99.17
HEL,CTRPv2,0.52,95.72
HEL,CTRPv2,1.0,93.14
HEL,CTRPv2,2.1,95.46
HEL,CTRPv2,4.2,97.44
HEL,CTRPv2,8.3,99.59
HEL,CTRPv2,17.0,105.0
HEL,CTRPv2,33.0,104.1
HEL,CTRPv2,66.0,62.35
JURKAT,CTRPv2,0.002,94.88
JURKAT,CTRPv2,0.0041,100.4
JURKAT,CTRPv2,0.0081,103.9
JURKAT,CTRPv2,0.016,101.6
JURKAT,CTRPv2,0.032,95.18
JURKAT,CTRPv2,0.065,98.99
JURKAT,CTRPv2,0.13,98.69
JURKAT,CTRPv2,0.26,103.3
JURKAT,CTRPv2,0.52,94.22
JURKAT,CTRPv2,1.0,96.66
JURKAT,CTRPv2,2.1,103.7
JURKAT,CTRPv2,4.2,100.2
JURKAT,CTRPv2,8.3,10.16
JURKAT,CTRPv2,17.0,14.89
JURKAT,CTRPv2,33.0,7.558
JURKAT,CTRPv2,66.0,3.418
JVM-2,CTRPv2,0.002,86.16
JVM-2,CTRPv2,0.0041,124.7
JVM-2,CTRPv2,0.0081,112.2
JVM-2,CTRPv2,0.016,100.2
JVM-2,CTRPv2,0.032,96.13
JVM-2,CTRPv2,0.065,126.5
JVM-2,CTRPv2,0.13,93.58
JVM-2,CTRPv2,0.26,110.6
JVM-2,CTRPv2,0.52,112.6
JVM-2,CTRPv2,1.0,90.44
JVM-2,CTRPv2,2.1,85.68
JVM-2,CTRPv2,4.2,95.11
JVM-2,CTRPv2,8.3,95.55
JVM-2,CTRPv2,17.0,97.49
JVM-2,CTRPv2,33.0,109.5
JVM-2,CTRPv2,66.0,62.41
KCL-22,CTRPv2,0.002,89.84
KCL-22,CTRPv2,0.0041,96.78
KCL-22,CTRPv2,0.0081,98.07
KCL-22,CTRPv2,0.016,94.57
KCL-22,CTRPv2,0.032,95.92
KCL-22,CTRPv2,0.065,98.96
KCL-22,CTRPv2,0.13,97.07
KCL-22,CTRPv2,0.26,95.5
KCL-22,CTRPv2,0.52,86.22
KCL-22,CTRPv2,1.0,89.09
KCL-22,CTRPv2,2.1,97.86
KCL-22,CTRPv2,4.2,97.68
KCL-22,CTRPv2,8.3,86.77
KCL-22,CTRPv2,17.0,88.57
KCL-22,CTRPv2,33.0,80.57
KCL-22,CTRPv2,66.0,41.54
KM-H2,CTRPv2,0.002,95.34
KM-H2,CTRPv2,0.0041,93.09
KM-H2,CTRPv2,0.0081,101.4
KM-H2,CTRPv2,0.016,102.5
KM-H2,CTRPv2,0.032,93.52
KM-H2,CTRPv2,0.065,98.19
KM-H2,CTRPv2,0.13,100.6
KM-H2,CTRPv2,0.26,94.52
KM-H2,CTRPv2,0.52,99.37
KM-H2,CTRPv2,1.0,88.89
KM-H2,CTRPv2,2.1,110.4
KM-H2,CTRPv2,4.2,88.62
KM-H2,CTRPv2,8.3,66.63
KM-H2,CTRPv2,17.0,73.56
KM-H2,CTRPv2,33.0,63.68
KM-H2,CTRPv2,66.0,28.76
LAMA-84,CTRPv2,0.002,95.33
LAMA-84,CTRPv2,0.0041,89.01
LAMA-84,CTRPv2,0.0081,91.33
LAMA-84,CTRPv2,0.016,94.75
LAMA-84,CTRPv2,0.032,93.6
LAMA-84,CTRPv2,0.065,96.51
LAMA-84,CTRPv2,0.13,87.47
LAMA-84,CTRPv2,0.26,89.04
LAMA-84,CTRPv2,0.52,79.59
LAMA-84,CTRPv2,1.0,82.02
LAMA-84,CTRPv2,2.1,86.99
LAMA-84,CTRPv2,4.2,83.05
LAMA-84,CTRPv2,8.3,76.78
LAMA-84,CTRPv2,17.0,82.5
LAMA-84,CTRPv2,33.0,85.15
LAMA-84,CTRPv2,66.0,56.73
KMS-26,CTRPv2,0.002,110.4
KMS-26,CTRPv2,0.0041,116.0
KMS-26,CTRPv2,0.0081,112.5
KMS-26,CTRPv2,0.016,116.2
KMS-26,CTRPv2,0.032,104.1
KMS-26,CTRPv2,0.065,108.4
KMS-26,CTRPv2,0.13,123.0
KMS-26,CTRPv2,0.26,106.2
KMS-26,CTRPv2,0.52,114.8
KMS-26,CTRPv2,1.0,104.0
KMS-26,CTRPv2,2.1,115.8
KMS-26,CTRPv2,4.2,113.9
KMS-26,CTRPv2,8.3,53.55
KMS-26,CTRPv2,17.0,81.58
KMS-26,CTRPv2,33.0,12.26
KMS-26,CTRPv2,66.0,31.0
KMS-27,CTRPv2,0.002,94.4
KMS-27,CTRPv2,0.0041,105.0
KMS-27,CTRPv2,0.0081,109.4
KMS-27,CTRPv2,0.016,108.1
KMS-27,CTRPv2,0.032,100.5
KMS-27,CTRPv2,0.065,103.3
KMS-27,CTRPv2,0.13,96.76
KMS-27,CTRPv2,0.26,100.6
KMS-27,CTRPv2,0.52,101.7
KMS-27,CTRPv2,1.0,104.3
KMS-27,CTRPv2,2.1,105.8
KMS-27,CTRPv2,4.2,109.2
KMS-27,CTRPv2,8.3,111.7
KMS-27,CTRPv2,17.0,100.6
KMS-27,CTRPv2,33.0,110.3
KMS-27,CTRPv2,66.0,64.02
HDLM-2,CTRPv2,0.002,87.45
HDLM-2,CTRPv2,0.0041,92.8
HDLM-2,CTRPv2,0.0081,94.16
HDLM-2,CTRPv2,0.016,92.21
HDLM-2,CTRPv2,0.032,91.3
HDLM-2,CTRPv2,0.065,86.6
HDLM-2,CTRPv2,0.13,91.07
HDLM-2,CTRPv2,0.26,89.83
HDLM-2,CTRPv2,0.52,101.1
HDLM-2,CTRPv2,1.0,89.78
HDLM-2,CTRPv2,2.1,94.66
HDLM-2,CTRPv2,4.2,91.93
HDLM-2,CTRPv2,8.3,71.47
HDLM-2,CTRPv2,17.0,68.82
HDLM-2,CTRPv2,33.0,59.18
HDLM-2,CTRPv2,66.0,38.66
MV-4-11,CTRPv2,0.002,104.3
MV-4-11,CTRPv2,0.0041,104.5
MV-4-11,CTRPv2,0.0081,110.3
MV-4-11,CTRPv2,0.016,110.7
MV-4-11,CTRPv2,0.032,97.64
MV-4-11,CTRPv2,0.065,107.3
MV-4-11,CTRPv2,0.13,99.98
MV-4-11,CTRPv2,0.26,103.0
MV-4-11,CTRPv2,0.52,98.61
MV-4-11,CTRPv2,1.0,96.15
MV-4-11,CTRPv2,2.1,97.3
MV-4-11,CTRPv2,4.2,104.7
MV-4-11,CTRPv2,8.3,98.37
MV-4-11,CTRPv2,17.0,98.8
MV-4-11,CTRPv2,33.0,93.6
MV-4-11,CTRPv2,66.0,24.95
NCI-H929,CTRPv2,0.002,100.1
NCI-H929,CTRPv2,0.0041,104.8
NCI-H929,CTRPv2,0.0081,109.4
NCI-H929,CTRPv2,0.016,101.6
NCI-H929,CTRPv2,0.032,107.1
NCI-H929,CTRPv2,0.065,105.8
NCI-H929,CTRPv2,0.13,97.82
NCI-H929,CTRPv2,0.26,102.3
NCI-H929,CTRPv2,0.52,99.69
NCI-H929,CTRPv2,1.0,99.01
NCI-H929,CTRPv2,2.1,102.2
NCI-H929,CTRPv2,4.2,98.7
NCI-H929,CTRPv2,8.3,102.0
NCI-H929,CTRPv2,17.0,121.7
NCI-H929,CTRPv2,33.0,95.16
NCI-H929,CTRPv2,66.0,28.56
PF-382,CTRPv2,0.002,102.6
PF-382,CTRPv2,0.0041,100.5
PF-382,CTRPv2,0.0081,98.92
PF-382,CTRPv2,0.016,97.56
PF-382,CTRPv2,0.032,94.58
PF-382,CTRPv2,0.065,98.47
PF-382,CTRPv2,0.13,96.03
PF-382,CTRPv2,0.26,91.92
PF-382,CTRPv2,0.52,97.68
PF-382,CTRPv2,1.0,97.31
PF-382,CTRPv2,2.1,100.7
PF-382,CTRPv2,4.2,93.93
PF-382,CTRPv2,8.3,60.21
PF-382,CTRPv2,17.0,65.62
PF-382,CTRPv2,33.0,57.78
PF-382,CTRPv2,66.0,36.9
ML-1,CTRPv2,0.002,94.67
ML-1,CTRPv2,0.0041,97.55
ML-1,CTRPv2,0.0081,106.7
ML-1,CTRPv2,0.016,104.6
ML-1,CTRPv2,0.032,97.02
ML-1,CTRPv2,0.065,92.71
ML-1,CTRPv2,0.13,42.76
ML-1,CTRPv2,0.26,96.02
ML-1,CTRPv2,0.52,96.78
ML-1,CTRPv2,1.0,102.2
ML-1,CTRPv2,2.1,102.7
ML-1,CTRPv2,4.2,105.3
ML-1,CTRPv2,8.3,97.82
ML-1,CTRPv2,17.0,106.2
ML-1,CTRPv2,33.0,100.7
ML-1,CTRPv2,66.0,106.9
HPB-ALL,CTRPv2,0.032,94.67
HPB-ALL,CTRPv2,0.13,109.1
HPB-ALL,CTRPv2,0.26,105.8
HPB-ALL,CTRPv2,0.52,101.2
HPB-ALL,CTRPv2,1.0,97.05
HPB-ALL,CTRPv2,2.1,107.7
HPB-ALL,CTRPv2,4.2,104.0
HPB-ALL,CTRPv2,8.3,74.58
HPB-ALL,CTRPv2,17.0,98.81
HPB-ALL,CTRPv2,33.0,73.7
HPB-ALL,CTRPv2,66.0,42.61
KMS-18,CTRPv2,0.032,103.8
KMS-18,CTRPv2,0.13,105.6
KMS-18,CTRPv2,0.26,103.2
KMS-18,CTRPv2,0.52,105.2
KMS-18,CTRPv2,1.0,103.1
KMS-18,CTRPv2,2.1,102.5
KMS-18,CTRPv2,4.2,107.5
KMS-18,CTRPv2,8.3,66.36
KMS-18,CTRPv2,17.0,100.1
KMS-18,CTRPv2,33.0,74.67
KMS-18,CTRPv2,66.0,47.83
KMS-12-BM,CTRPv2,0.032,94.79
KMS-12-BM,CTRPv2,0.13,98.55
KMS-12-BM,CTRPv2,0.26,85.79
KMS-12-BM,CTRPv2,0.52,80.27
KMS-12-BM,CTRPv2,1.0,89.13
KMS-12-BM,CTRPv2,2.1,87.08
KMS-12-BM,CTRPv2,4.2,93.0
KMS-12-BM,CTRPv2,8.3,38.35
KMS-12-BM,CTRPv2,33.0,38.94
KMS-12-BM,CTRPv2,66.0,3.508
KMS-28BM,CTRPv2,0.032,93.12
KMS-28BM,CTRPv2,0.13,97.16
KMS-28BM,CTRPv2,0.26,115.8
KMS-28BM,CTRPv2,0.52,90.61
KMS-28BM,CTRPv2,1.0,91.34
KMS-28BM,CTRPv2,2.1,114.0
KMS-28BM,CTRPv2,4.2,93.98
KMS-28BM,CTRPv2,8.3,64.91
KMS-28BM,CTRPv2,17.0,66.73
KMS-28BM,CTRPv2,33.0,70.66
KMS-28BM,CTRPv2,66.0,54.31
KMS-34,CTRPv2,0.032,98.19
KMS-34,CTRPv2,0.13,96.86
KMS-34,CTRPv2,0.26,97.67
KMS-34,CTRPv2,0.52,97.68
KMS-34,CTRPv2,1.0,85.99
KMS-34,CTRPv2,2.1,98.36
KMS-34,CTRPv2,17.0,46.84
KMS-34,CTRPv2,33.0,16.11
KMS-34,CTRPv2,66.0,4.879
KYO-1,CTRPv2,0.032,97.22
KYO-1,CTRPv2,0.13,92.8
KYO-1,CTRPv2,0.26,96.94
KYO-1,CTRPv2,0.52,90.74
KYO-1,CTRPv2,1.0,95.92
KYO-1,CTRPv2,2.1,97.21
KYO-1,CTRPv2,4.2,92.41
KYO-1,CTRPv2,8.3,79.31
KYO-1,CTRPv2,17.0,100.5
KYO-1,CTRPv2,33.0,85.38
KYO-1,CTRPv2,66.0,43.42
MONO-MAC-1,CTRPv2,0.032,85.01
MONO-MAC-1,CTRPv2,0.13,82.65
MONO-MAC-1,CTRPv2,0.26,91.41
MONO-MAC-1,CTRPv2,0.52,100.6
MONO-MAC-1,CTRPv2,1.0,86.18
MONO-MAC-1,CTRPv2,2.1,106.1
MONO-MAC-1,CTRPv2,4.2,107.8
MONO-MAC-1,CTRPv2,8.3,64.87
MONO-MAC-1,CTRPv2,17.0,79.98
MONO-MAC-1,CTRPv2,33.0,73.24
MONO-MAC-1,CTRPv2,66.0,34.33
REC-1,CTRPv2,0.032,96.81
REC-1,CTRPv2,0.13,95.21
REC-1,CTRPv2,0.26,92.28
REC-1,CTRPv2,0.52,95.88
REC-1,CTRPv2,1.0,100.5
REC-1,CTRPv2,2.1,109.4
REC-1,CTRPv2,4.2,93.48
REC-1,CTRPv2,8.3,74.44
REC-1,CTRPv2,17.0,85.38
REC-1,CTRPv2,33.0,77.75
REC-1,CTRPv2,66.0,41.22
SUP-T11,CTRPv2,0.032,95.32
SUP-T11,CTRPv2,0.13,94.14
SUP-T11,CTRPv2,0.26,102.2
SUP-T11,CTRPv2,0.52,98.93
SUP-T11,CTRPv2,1.0,93.92
SUP-T11,CTRPv2,2.1,100.9
SUP-T11,CTRPv2,4.2,98.71
SUP-T11,CTRPv2,8.3,98.55
SUP-T11,CTRPv2,17.0,98.41
SUP-T11,CTRPv2,33.0,100.4
SUP-T11,CTRPv2,66.0,73.0
TALL-1,CTRPv2,0.032,93.77
TALL-1,CTRPv2,0.13,96.49
TALL-1,CTRPv2,0.26,91.9
TALL-1,CTRPv2,0.52,89.23
TALL-1,CTRPv2,1.0,92.14
TALL-1,CTRPv2,2.1,90.84
TALL-1,CTRPv2,4.2,80.85
TALL-1,CTRPv2,8.3,46.42
TALL-1,CTRPv2,17.0,64.58
TALL-1,CTRPv2,33.0,47.18
TALL-1,CTRPv2,66.0,16.32
L-540,CTRPv2,0.032,90.41
L-540,CTRPv2,0.13,91.88
L-540,CTRPv2,0.26,87.64
L-540,CTRPv2,0.52,80.33
L-540,CTRPv2,1.0,84.84
L-540,CTRPv2,2.1,92.41
L-540,CTRPv2,4.2,87.94
L-540,CTRPv2,8.3,57.84
L-540,CTRPv2,17.0,70.5
L-540,CTRPv2,33.0,57.16
L-540,CTRPv2,66.0,17.5
MOLM-6,CTRPv2,0.032,95.21
MOLM-6,CTRPv2,0.13,97.43
MOLM-6,CTRPv2,0.26,92.65
MOLM-6,CTRPv2,0.52,91.6
MOLM-6,CTRPv2,1.0,99.7
MOLM-6,CTRPv2,2.1,97.35
MOLM-6,CTRPv2,4.2,98.91
MOLM-6,CTRPv2,8.3,77.09
MOLM-6,CTRPv2,17.0,83.63
MOLM-6,CTRPv2,33.0,72.41
MOLM-6,CTRPv2,66.0,46.0
MOLT-16,CTRPv2,0.032,93.96
MOLT-16,CTRPv2,0.13,96.69
MOLT-16,CTRPv2,0.26,93.57
MOLT-16,CTRPv2,0.52,92.68
MOLT-16,CTRPv2,1.0,91.14
MOLT-16,CTRPv2,2.1,93.6
MOLT-16,CTRPv2,4.2,94.17
MOLT-16,CTRPv2,8.3,71.3
MOLT-16,CTRPv2,17.0,82.8
MOLT-16,CTRPv2,33.0,65.23
MOLT-16,CTRPv2,66.0,5.745
NU-DUL-1,CTRPv2,0.032,92.93
NU-DUL-1,CTRPv2,0.13,96.62
NU-DUL-1,CTRPv2,0.26,95.92
NU-DUL-1,CTRPv2,0.52,95.75
NU-DUL-1,CTRPv2,1.0,96.24
NU-DUL-1,CTRPv2,2.1,105.4
NU-DUL-1,CTRPv2,4.2,104.1
NU-DUL-1,CTRPv2,8.3,62.71
NU-DUL-1,CTRPv2,17.0,86.4
NU-DUL-1,CTRPv2,33.0,67.85
NU-DUL-1,CTRPv2,66.0,4.088
RCH-ACV,CTRPv2,0.032,97.58
RCH-ACV,CTRPv2,0.13,89.62
RCH-ACV,CTRPv2,0.26,91.33
RCH-ACV,CTRPv2,0.52,90.57
RCH-ACV,CTRPv2,1.0,93.82
RCH-ACV,CTRPv2,2.1,102.9
RCH-ACV,CTRPv2,4.2,100.4
RCH-ACV,CTRPv2,8.3,68.64
RCH-ACV,CTRPv2,17.0,86.36
RCH-ACV,CTRPv2,33.0,77.4
RCH-ACV,CTRPv2,66.0,44.56
JK-1,CTRPv2,0.032,125.6
JK-1,CTRPv2,0.13,115.7
JK-1,CTRPv2,0.26,104.3
JK-1,CTRPv2,0.52,113.2
JK-1,CTRPv2,1.0,114.2
JK-1,CTRPv2,2.1,103.2
JK-1,CTRPv2,4.2,107.2
JK-1,CTRPv2,8.3,80.78
JK-1,CTRPv2,17.0,84.95
JK-1,CTRPv2,33.0,80.99
JK-1,CTRPv2,66.0,36.12
MHH-CALL-4,CTRPv2,0.032,99.25
MHH-CALL-4,CTRPv2,0.13,97.22
MHH-CALL-4,CTRPv2,0.26,106.8
MHH-CALL-4,CTRPv2,0.52,115.8
MHH-CALL-4,CTRPv2,1.0,117.2
MHH-CALL-4,CTRPv2,2.1,117.2
MHH-CALL-4,CTRPv2,4.2,117.4
MHH-CALL-4,CTRPv2,8.3,88.14
MHH-CALL-4,CTRPv2,17.0,103.1
MHH-CALL-4,CTRPv2,33.0,92.77
MHH-CALL-4,CTRPv2,66.0,42.81
MONO-MAC-6,CTRPv2,0.032,131.3
MONO-MAC-6,CTRPv2,0.13,80.15
MONO-MAC-6,CTRPv2,0.26,105.0
MONO-MAC-6,CTRPv2,0.52,78.66
MONO-MAC-6,CTRPv2,1.0,85.78
MONO-MAC-6,CTRPv2,2.1,88.23
MONO-MAC-6,CTRPv2,4.2,91.21
MONO-MAC-6,CTRPv2,8.3,55.27
MONO-MAC-6,CTRPv2,17.0,69.15
MONO-MAC-6,CTRPv2,33.0,50.71
MONO-MAC-6,CTRPv2,66.0,29.29
P3HR-1,CTRPv2,0.032,102.0
P3HR-1,CTRPv2,0.13,103.6
P3HR-1,CTRPv2,0.26,100.8
P3HR-1,CTRPv2,0.52,101.8
P3HR-1,CTRPv2,1.0,104.5
P3HR-1,CTRPv2,2.1,101.8
P3HR-1,CTRPv2,4.2,102.9
P3HR-1,CTRPv2,8.3,102.4
P3HR-1,CTRPv2,17.0,105.7
P3HR-1,CTRPv2,33.0,99.89
P3HR-1,CTRPv2,66.0,82.77
RI-1,CTRPv2,0.032,108.7
RI-1,CTRPv2,0.13,92.01
RI-1,CTRPv2,0.26,96.31
RI-1,CTRPv2,0.52,99.27
RI-1,CTRPv2,1.0,104.8
RI-1,CTRPv2,2.1,112.3
RI-1,CTRPv2,4.2,110.4
RI-1,CTRPv2,8.3,70.14
RI-1,CTRPv2,17.0,100.3
RI-1,CTRPv2,33.0,80.24
RI-1,CTRPv2,66.0,28.55
SU-DHL-10,CTRPv2,0.032,106.2
SU-DHL-10,CTRPv2,0.13,106.3
SU-DHL-10,CTRPv2,0.26,107.8
SU-DHL-10,CTRPv2,0.52,105.8
SU-DHL-10,CTRPv2,1.0,103.6
SU-DHL-10,CTRPv2,2.1,104.2
SU-DHL-10,CTRPv2,4.2,104.3
SU-DHL-10,CTRPv2,8.3,84.48
SU-DHL-10,CTRPv2,17.0,98.63
SU-DHL-10,CTRPv2,33.0,81.11
SU-DHL-10,CTRPv2,66.0,35.67
P3HR-1,CTRPv2,0.032,94.12
P3HR-1,CTRPv2,0.13,83.27
P3HR-1,CTRPv2,0.26,101.8
P3HR-1,CTRPv2,0.52,87.29
P3HR-1,CTRPv2,1.0,92.59
P3HR-1,CTRPv2,2.1,87.84
P3HR-1,CTRPv2,4.2,89.45
P3HR-1,CTRPv2,8.3,80.18
P3HR-1,CTRPv2,17.0,72.51
P3HR-1,CTRPv2,33.0,67.83
P3HR-1,CTRPv2,66.0,46.29
SU-DHL-8,CTRPv2,0.032,98.69
SU-DHL-8,CTRPv2,0.13,86.96
SU-DHL-8,CTRPv2,0.26,94.61
SU-DHL-8,CTRPv2,0.52,101.7
SU-DHL-8,CTRPv2,1.0,107.7
SU-DHL-8,CTRPv2,2.1,100.6
SU-DHL-8,CTRPv2,4.2,106.8
SU-DHL-8,CTRPv2,17.0,67.14
SU-DHL-8,CTRPv2,33.0,32.69
SU-DHL-8,CTRPv2,66.0,11.72
KARPAS-620,CTRPv2,0.002,92.95
KARPAS-620,CTRPv2,0.0041,99.44
KARPAS-620,CTRPv2,0.0081,96.78
KARPAS-620,CTRPv2,0.016,94.05
KARPAS-620,CTRPv2,0.032,100.2
KARPAS-620,CTRPv2,0.065,97.0
KARPAS-620,CTRPv2,0.13,90.33
KARPAS-620,CTRPv2,0.26,90.64
KARPAS-620,CTRPv2,0.52,99.81
KARPAS-620,CTRPv2,1.0,101.9
KARPAS-620,CTRPv2,2.1,99.81
KARPAS-620,CTRPv2,4.2,107.0
KARPAS-620,CTRPv2,8.3,92.61
