Cell Line,Dataset,Dose,Response
JHU-022,GDSC1000,0.078125,94.1684
JHU-022,GDSC1000,0.15625,96.5249
JHU-022,GDSC1000,0.3125,99.8665
JHU-022,GDSC1000,0.625,98.215
JHU-022,GDSC1000,1.25,106.652
JHU-022,GDSC1000,2.5,108.94
JHU-022,GDSC1000,5.0,114.733
JHU-022,GDSC1000,10.0,117.428
JHU-022,GDSC1000,20.0,106.581
PCI-4B,GDSC1000,0.078125,105.858
PCI-4B,GDSC1000,0.15625,98.6775
PCI-4B,GDSC1000,0.3125,98.2428
PCI-4B,GDSC1000,0.625,89.9543
PCI-4B,GDSC1000,1.25,79.3454
PCI-4B,GDSC1000,2.5,75.1978
PCI-4B,GDSC1000,5.0,66.0525
PCI-4B,GDSC1000,10.0,58.9857
PCI-4B,GDSC1000,20.0,57.7754
JHU-011,GDSC1000,0.078125,101.444
JHU-011,GDSC1000,0.15625,95.232
JHU-011,GDSC1000,0.3125,97.6854
JHU-011,GDSC1000,0.625,92.946
JHU-011,GDSC1000,1.25,88.6347
JHU-011,GDSC1000,2.5,79.3243
JHU-011,GDSC1000,5.0,72.7569
JHU-011,GDSC1000,10.0,69.9308
JHU-011,GDSC1000,20.0,68.8827
SAT,GDSC1000,0.078125,101.689
SAT,GDSC1000,0.15625,91.9269
SAT,GDSC1000,0.3125,97.8742
SAT,GDSC1000,0.625,92.815
SAT,GDSC1000,1.25,88.7623
SAT,GDSC1000,2.5,83.6722
SAT,GDSC1000,5.0,76.1046
SAT,GDSC1000,10.0,72.1429
SAT,GDSC1000,20.0,68.7439
PCI-30,GDSC1000,0.078125,101.03
PCI-30,GDSC1000,0.15625,103.485
PCI-30,GDSC1000,0.3125,103.426
PCI-30,GDSC1000,0.625,97.6101
PCI-30,GDSC1000,1.25,103.858
PCI-30,GDSC1000,2.5,99.0764
PCI-30,GDSC1000,5.0,97.3115
PCI-30,GDSC1000,10.0,95.6044
PCI-30,GDSC1000,20.0,97.9827
SKN-3,GDSC1000,0.078125,107.217
SKN-3,GDSC1000,0.15625,105.867
SKN-3,GDSC1000,0.3125,105.192
SKN-3,GDSC1000,0.625,102.182
SKN-3,GDSC1000,1.25,100.733
SKN-3,GDSC1000,2.5,100.092
SKN-3,GDSC1000,5.0,96.1447
SKN-3,GDSC1000,10.0,94.0504
SKN-3,GDSC1000,20.0,92.5278
PCI-6A,GDSC1000,0.078125,95.0835
PCI-6A,GDSC1000,0.15625,107.084
PCI-6A,GDSC1000,0.3125,89.6824
PCI-6A,GDSC1000,0.625,80.0456
PCI-6A,GDSC1000,1.25,80.1591
PCI-6A,GDSC1000,2.5,63.0983
PCI-6A,GDSC1000,5.0,58.7776
PCI-6A,GDSC1000,10.0,48.5166
PCI-6A,GDSC1000,20.0,41.073
PCI-38,GDSC1000,0.078125,99.527
PCI-38,GDSC1000,0.15625,98.0077
PCI-38,GDSC1000,0.3125,95.5533
PCI-38,GDSC1000,0.625,87.8167
PCI-38,GDSC1000,1.25,86.8813
PCI-38,GDSC1000,2.5,84.5776
PCI-38,GDSC1000,5.0,86.3936
PCI-38,GDSC1000,10.0,80.9423
PCI-38,GDSC1000,20.0,84.4695
