Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,4.021,N/A,2.03e+04,91.957,0
SNB75,GDSC1000,5.916,1.42e+03,1.42e+03,0.000,0
LN-229,GDSC1000,0.142,5.5,4.29,31.501,0
Hs 683,GDSC1000,2.042,2.3,2.3,0.000,0
SF126,GDSC1000,11.158,1.65,1.65,0.000,0.0716
D-247MG,GDSC1000,4.167,5.09,5.09,0.000,0
GMS-10,GDSC1000,0.855,2.96,2.96,0.000,0
YKG-1,GDSC1000,1.392,2.58,2.58,0.000,0
KNS-81-FD,GDSC1000,1.012,2.82,2.82,0.000,0
D-392MG,GDSC1000,20.028,13.1,13.1,0.000,0
D-336MG,GDSC1000,7.656,N/A,1e-06,84.688,0
D-423MG,GDSC1000,4.273,2.08,2.08,0.000,0
CAS-1,GDSC1000,4.752,N/A,0.978,63.863,0.0278
U-118-MG,GDSC1000,7.147,N/A,0.102,86.683,0.016
KNS-42,GDSC1000,1.040,N/A,0.558,95.489,0
MOG-G-CCM,GDSC1000,3.362,1.95,1.95,0.000,0.0206
T98G,GDSC1000,3.261,N/A,1.37,58.026,0.017
D-542MG,GDSC1000,5.871,43.4,43.4,0.000,0
KG-1-C,GDSC1000,3.679,N/A,0.78,78.452,0.0146
no-11,GDSC1000,2.743,N/A,0.0221,96.620,0
Daoy,GDSC1000,5.567,N/A,0.303,83.634,0.0186
D-263MG,GDSC1000,11.428,17.3,17.3,0.000,0
SF539,GDSC1000,4.692,1.74,1.74,0.000,0.0322
Becker,GDSC1000,5.923,5.81,5.81,0.000,0
ONS-76,GDSC1000,19.714,15.8,15.8,0.000,0
no-10,GDSC1000,1.322,N/A,6.38e+03,97.356,0
CCF-STTG1,GDSC1000,28.292,13.1,13.1,0.000,0
SF295,GDSC1000,6.492,2.4,2.4,0.000,0
D-283MED,GDSC1000,4.185,N/A,0.748,76.528,0.0188
GB-1,GDSC1000,0.825,2.99,2.99,0.000,0
SK-MG-1,GDSC1000,4.015,4.48,4.48,0.000,0
KINGS-1,GDSC1000,9.475,236,236,0.000,0
LN-18,GDSC1000,5.700,1.64e+04,1.64e+04,0.000,0
PFSK-1,GDSC1000,15.920,3.24,3.24,0.000,0
8-MG-BA,GDSC1000,5.632,N/A,0.797,66.302,0.0339
U251,GDSC1000,5.067,92.3,92.3,0.000,0
M059J,GDSC1000,0.881,2.93,2.93,0.000,0
DBTRG-05MG,GDSC1000,1.792,2.39,2.39,0.000,0
LN-405,GDSC1000,1.416,N/A,3.9e+04,97.168,0
MOG-G-UVW,GDSC1000,8.481,N/A,0.782,52.182,0.0544
LNZTA3WT4,GDSC1000,11.175,245,245,0.000,0
GI-1,GDSC1000,8.458,143,143,0.000,0
SW1783,GDSC1000,5.591,N/A,1.4e+05,88.818,0
H4,GDSC1000,16.804,0.989,0.989,0.000,0.126
D-566MG,GDSC1000,11.902,1.27,1.27,0.000,0.0867
YH-13,GDSC1000,27.065,5.08,5.08,0.000,0
DK-MG,GDSC1000,21.453,N/A,0.00906,75.198,0.127
KS-1,GDSC1000,3.445,N/A,1.18,65.851,0.0173
U-87-MG,GDSC1000,0.438,3.54,3.54,0.000,0
42-MG-BA,GDSC1000,17.904,N/A,0.00716,79.710,0.0878
D-502MG,GDSC1000,8.892,6.62,6.62,0.000,0
AM-38,GDSC1000,1.176,N/A,0.899,97.648,0
SF268,GDSC1000,21.614,3.98,3.98,0.000,0
NMC-G1,CTRPv2,4.434,N/A,24.3,54.101,0.0322
SNU-489,CTRPv2,12.781,20.1,20.1,0.000,0.103
SNU-626,CTRPv2,17.236,146,3.31,44.622,0.113
SNU-738,CTRPv2,22.392,11.9,11.9,0.000,0.167
SNU-201,CTRPv2,19.353,8.38,7.29,9.533,0.169
