Cell Line,Dataset,Dose,Response
A204,CCLE,0.0025,82.0
A204,CCLE,0.008,87.0
A204,CCLE,0.025,105.59
A204,CCLE,0.08,98.8
A204,CCLE,0.25,132.7
A204,CCLE,0.8,95.3
A204,CCLE,2.53,108.43
A204,CCLE,8.0,66.0
CAL-78,CCLE,0.0025,99.61
CAL-78,CCLE,0.008,101.47
CAL-78,CCLE,0.025,105.03
CAL-78,CCLE,0.08,108.25
CAL-78,CCLE,0.25,108.6
CAL-78,CCLE,0.8,89.0
CAL-78,CCLE,2.53,101.36
CAL-78,CCLE,8.0,75.0
G-401,CCLE,0.0025,96.2
G-401,CCLE,0.008,95.6
G-401,CCLE,0.025,98.1
G-401,CCLE,0.08,97.3
G-401,CCLE,0.25,97.6
G-401,CCLE,0.8,98.0
G-401,CCLE,2.53,102.52
G-401,CCLE,8.0,78.0
G-402,CCLE,0.0025,80.0
G-402,CCLE,0.008,102.98
G-402,CCLE,0.025,95.3
G-402,CCLE,0.08,105.41
G-402,CCLE,0.25,98.0
G-402,CCLE,0.8,100.001
G-402,CCLE,2.53,57.0
G-402,CCLE,8.0,39.0
GCT,CCLE,0.0025,99.79
GCT,CCLE,0.008,101.0
GCT,CCLE,0.025,106.33
GCT,CCLE,0.08,86.0
GCT,CCLE,0.25,69.0
GCT,CCLE,0.8,68.0
GCT,CCLE,2.53,53.0
GCT,CCLE,8.0,48.0
Hs 729,CCLE,0.0025,97.7
Hs 729,CCLE,0.008,97.2
Hs 729,CCLE,0.025,97.7
Hs 729,CCLE,0.08,95.8
Hs 729,CCLE,0.25,101.05
Hs 729,CCLE,0.8,80.0
Hs 729,CCLE,2.53,77.0
Hs 729,CCLE,8.0,58.0
HT-1080,CCLE,0.0025,91.8
HT-1080,CCLE,0.008,98.9
HT-1080,CCLE,0.025,99.32
HT-1080,CCLE,0.08,100.5
HT-1080,CCLE,0.25,98.5
HT-1080,CCLE,0.8,92.0
HT-1080,CCLE,2.53,79.0
HT-1080,CCLE,8.0,77.0
KYM-1,CCLE,0.0025,90.5
KYM-1,CCLE,0.008,86.0
KYM-1,CCLE,0.025,96.0
KYM-1,CCLE,0.08,76.0
KYM-1,CCLE,0.25,87.0
KYM-1,CCLE,0.8,54.0
KYM-1,CCLE,2.53,47.0
KYM-1,CCLE,8.0,31.0
RD,CCLE,0.0025,100.53
RD,CCLE,0.008,91.6
RD,CCLE,0.025,102.3
