Dataset,Dose,Response
GDSC1000 rep 1,0.25,67.8807
GDSC1000 rep 1,0.5,41.9144
GDSC1000 rep 1,1.0,25.7816
GDSC1000 rep 1,2.0,19.0047
GDSC1000 rep 1,4.0,24.975
GDSC1000 rep 1,8.0,16.2225
GDSC1000 rep 1,16.0,26.249
GDSC1000 rep 1,32.0,25.1214
GDSC1000 rep 1,64.0,18.1694
GDSC1000 rep 2,0.195312,81.0956
GDSC1000 rep 2,0.78125,75.7337
GDSC1000 rep 2,3.125,73.7926
GDSC1000 rep 2,12.5,57.279
GDSC1000 rep 2,50.0,39.3465
CTRPv2,0.002,102.5
CTRPv2,0.0041,97.58
CTRPv2,0.0081,98.06
CTRPv2,0.016,102.3
CTRPv2,0.032,103.0
CTRPv2,0.065,102.5
CTRPv2,0.13,96.22
CTRPv2,0.26,100.2
CTRPv2,0.52,98.56
CTRPv2,1.0,99.1
CTRPv2,2.1,96.2
CTRPv2,4.2,93.86
CTRPv2,8.3,89.18
CTRPv2,17.0,94.79
CTRPv2,33.0,90.04
CTRPv2,66.0,70.1
