Cell Line,Dataset,Dose,Response
OV-90,GDSC1000,0.04,89.9933
OV-90,GDSC1000,0.08,93.7043
OV-90,GDSC1000,0.16,96.949
OV-90,GDSC1000,0.32,99.6056
OV-90,GDSC1000,0.64,99.4675
OV-90,GDSC1000,1.28,100.014
OV-90,GDSC1000,2.56,88.8151
OV-90,GDSC1000,5.12,69.9452
OV-90,GDSC1000,10.24,61.7104
TYK-nu,GDSC1000,0.04,121.142
TYK-nu,GDSC1000,0.08,101.817
TYK-nu,GDSC1000,0.16,105.304
TYK-nu,GDSC1000,0.32,119.504
TYK-nu,GDSC1000,0.64,90.2888
TYK-nu,GDSC1000,1.28,77.5551
TYK-nu,GDSC1000,2.56,71.1344
TYK-nu,GDSC1000,5.12,88.7269
TYK-nu,GDSC1000,10.24,78.5341
OVCAR-4,GDSC1000,0.04,101.137
OVCAR-4,GDSC1000,0.08,106.722
OVCAR-4,GDSC1000,0.16,107.383
OVCAR-4,GDSC1000,0.32,101.773
OVCAR-4,GDSC1000,0.64,81.648
OVCAR-4,GDSC1000,1.28,106.495
OVCAR-4,GDSC1000,2.56,79.8644
OVCAR-4,GDSC1000,5.12,57.8651
OVCAR-4,GDSC1000,10.24,40.1892
OVCAR-3,GDSC1000,0.04,102.15
OVCAR-3,GDSC1000,0.08,103.591
OVCAR-3,GDSC1000,0.16,95.4494
OVCAR-3,GDSC1000,0.32,115.176
OVCAR-3,GDSC1000,0.64,112.828
OVCAR-3,GDSC1000,1.28,94.1458
OVCAR-3,GDSC1000,2.56,98.4222
OVCAR-3,GDSC1000,5.12,94.9115
OVCAR-3,GDSC1000,10.24,91.9202
TOV-112D,GDSC1000,0.04,122.539
TOV-112D,GDSC1000,0.08,102.939
TOV-112D,GDSC1000,0.16,120.941
TOV-112D,GDSC1000,0.32,131.62
TOV-112D,GDSC1000,0.64,135.758
TOV-112D,GDSC1000,1.28,98.5436
TOV-112D,GDSC1000,2.56,72.7597
TOV-112D,GDSC1000,5.12,41.8829
TOV-112D,GDSC1000,10.24,37.1905
OVCAR-8,GDSC1000,0.04,110.714
OVCAR-8,GDSC1000,0.08,105.764
OVCAR-8,GDSC1000,0.16,110.008
OVCAR-8,GDSC1000,0.32,100.814
OVCAR-8,GDSC1000,0.64,115.787
OVCAR-8,GDSC1000,1.28,113.149
OVCAR-8,GDSC1000,2.56,98.9235
OVCAR-8,GDSC1000,5.12,66.769
OVCAR-8,GDSC1000,10.24,58.5628
ES-2,GDSC1000,0.04,91.0405
ES-2,GDSC1000,0.08,94.9176
ES-2,GDSC1000,0.16,96.2361
ES-2,GDSC1000,0.32,98.2146
ES-2,GDSC1000,0.64,96.9698
ES-2,GDSC1000,1.28,96.5288
ES-2,GDSC1000,2.56,97.068
ES-2,GDSC1000,5.12,94.7047
ES-2,GDSC1000,10.24,86.2773
MCAS,GDSC1000,0.04,108.593
MCAS,GDSC1000,0.08,100.518
MCAS,GDSC1000,0.16,102.187
MCAS,GDSC1000,0.32,109.503
MCAS,GDSC1000,0.64,119.016
MCAS,GDSC1000,1.28,90.024
MCAS,GDSC1000,2.56,85.6309
MCAS,GDSC1000,5.12,85.509
MCAS,GDSC1000,10.24,73.9709
SK-OV-3,GDSC1000,0.04,110.222
SK-OV-3,GDSC1000,0.08,100.736
SK-OV-3,GDSC1000,0.16,96.7962
SK-OV-3,GDSC1000,0.32,104.338
SK-OV-3,GDSC1000,0.64,100.446
SK-OV-3,GDSC1000,1.28,98.2514
SK-OV-3,GDSC1000,2.56,74.3228
SK-OV-3,GDSC1000,5.12,74.6524
SK-OV-3,GDSC1000,10.24,48.6564
OAW-28,GDSC1000,0.04,109.653
OAW-28,GDSC1000,0.08,106.234
OAW-28,GDSC1000,0.16,98.613
OAW-28,GDSC1000,0.32,101.708
OAW-28,GDSC1000,0.64,90.9434
OAW-28,GDSC1000,1.28,103.29
OAW-28,GDSC1000,2.56,91.0807
OAW-28,GDSC1000,5.12,79.2139
OAW-28,GDSC1000,10.24,58.4121
Caov-3,GDSC1000,0.04,99.4374
Caov-3,GDSC1000,0.08,101.368
Caov-3,GDSC1000,0.16,100.981
Caov-3,GDSC1000,0.32,102.068
Caov-3,GDSC1000,0.64,101.831
Caov-3,GDSC1000,1.28,102.18
Caov-3,GDSC1000,2.56,101.998
Caov-3,GDSC1000,5.12,102.327
Caov-3,GDSC1000,10.24,96.2062
TOV-21G,GDSC1000,0.04,98.0294
TOV-21G,GDSC1000,0.08,103.457
TOV-21G,GDSC1000,0.16,98.3026
TOV-21G,GDSC1000,0.32,103.439
TOV-21G,GDSC1000,0.64,99.4848
TOV-21G,GDSC1000,1.28,72.6393
TOV-21G,GDSC1000,2.56,15.6156
TOV-21G,GDSC1000,5.12,48.5086
TOV-21G,GDSC1000,10.24,42.2308
EFO-27,GDSC1000,0.04,106.087
EFO-27,GDSC1000,0.08,108.137
EFO-27,GDSC1000,0.16,113.843
EFO-27,GDSC1000,0.32,116.563
EFO-27,GDSC1000,0.64,112.897
EFO-27,GDSC1000,1.28,112.057
EFO-27,GDSC1000,2.56,102.639
EFO-27,GDSC1000,5.12,81.5004
EFO-27,GDSC1000,10.24,69.7143
FU-OV-1,GDSC1000,0.04,112.721
FU-OV-1,GDSC1000,0.08,77.8871
FU-OV-1,GDSC1000,0.16,102.44
FU-OV-1,GDSC1000,0.32,139.554
FU-OV-1,GDSC1000,0.64,146.579
FU-OV-1,GDSC1000,1.28,151.98
FU-OV-1,GDSC1000,2.56,162.852
FU-OV-1,GDSC1000,5.12,166.151
FU-OV-1,GDSC1000,10.24,136.402
OVCAR-5,GDSC1000,0.04,100.844
OVCAR-5,GDSC1000,0.08,95.5341
OVCAR-5,GDSC1000,0.16,95.6183
OVCAR-5,GDSC1000,0.32,103.829
OVCAR-5,GDSC1000,0.64,93.6031
OVCAR-5,GDSC1000,1.28,115.495
OVCAR-5,GDSC1000,2.56,109.175
OVCAR-5,GDSC1000,5.12,144.366
OVCAR-5,GDSC1000,10.24,112.113
KGN,GDSC1000,0.04,85.7579
KGN,GDSC1000,0.08,113.468
KGN,GDSC1000,0.16,113.937
KGN,GDSC1000,0.32,108.526
KGN,GDSC1000,0.64,106.514
KGN,GDSC1000,1.28,120.319
KGN,GDSC1000,2.56,84.7413
KGN,GDSC1000,5.12,78.6992
KGN,GDSC1000,10.24,75.7281
