Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,95.1835
GDSC1000 rep 1,0.00390625,99.0189
GDSC1000 rep 1,0.0078125,103.883
GDSC1000 rep 1,0.015625,99.5494
GDSC1000 rep 1,0.03125,95.6403
GDSC1000 rep 1,0.0625,90.928
GDSC1000 rep 1,0.125,99.3294
GDSC1000 rep 1,0.25,101.297
GDSC1000 rep 1,0.5,101.753
GDSC1000 rep 2,0.0390625,88.4749
GDSC1000 rep 2,0.15625,84.2786
GDSC1000 rep 2,0.625,85.8069
GDSC1000 rep 2,2.5,91.7505
GDSC1000 rep 2,10.0,88.9229
CTRPv2,0.002,110.0
CTRPv2,0.0041,99.46
CTRPv2,0.0081,99.72
CTRPv2,0.016,95.04
CTRPv2,0.032,105.4
CTRPv2,0.065,102.5
CTRPv2,0.13,94.12
CTRPv2,0.26,86.75
CTRPv2,0.52,93.65
CTRPv2,1.0,88.26
CTRPv2,2.1,89.46
CTRPv2,4.2,76.98
CTRPv2,8.3,13.19
CTRPv2,17.0,2.373
CTRPv2,33.0,3.821
CTRPv2,66.0,2.234
