Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.945
GDSC1000 rep 1,0.15625,111.62
GDSC1000 rep 1,0.625,114.646
GDSC1000 rep 1,2.5,119.438
GDSC1000 rep 1,10.0,103.961
GDSC1000 rep 2,0.0195312,104.638
GDSC1000 rep 2,0.0390625,106.7
GDSC1000 rep 2,0.078125,94.9891
GDSC1000 rep 2,0.15625,93.9838
GDSC1000 rep 2,0.3125,97.6473
GDSC1000 rep 2,0.625,94.4789
GDSC1000 rep 2,1.25,98.7451
GDSC1000 rep 2,2.5,89.9593
GDSC1000 rep 2,5.0,86.0877
CTRPv2,0.0045,105.5
CTRPv2,0.009,100.2
CTRPv2,0.018,100.6
CTRPv2,0.036,89.1
CTRPv2,0.072,108.3
CTRPv2,0.14,104.7
CTRPv2,0.29,91.78
CTRPv2,0.58,98.33
CTRPv2,1.2,89.25
CTRPv2,2.3,94.94
CTRPv2,4.6,91.46
CTRPv2,9.2,79.79
CTRPv2,18.0,72.97
CTRPv2,37.0,72.56
CTRPv2,74.0,65.8
CTRPv2,150.0,46.1
