Dataset,Dose,Response
GDSC1000,0.00078125,97.2635
GDSC1000,0.0015625,102.932
GDSC1000,0.003125,102.074
GDSC1000,0.00625,99.2347
GDSC1000,0.0125,103.15
GDSC1000,0.025,90.5931
GDSC1000,0.05,86.7086
GDSC1000,0.1,78.7288
GDSC1000,0.2,66.8295
CTRPv2,0.002,77.56
CTRPv2,0.0041,92.02
CTRPv2,0.0081,91.76
CTRPv2,0.016,73.18
CTRPv2,0.032,78.5
CTRPv2,0.065,90.65
CTRPv2,0.13,70.76
CTRPv2,0.26,63.1
CTRPv2,0.52,55.27
CTRPv2,1.0,61.53
CTRPv2,2.1,54.01
CTRPv2,4.2,73.74
CTRPv2,8.3,61.6
CTRPv2,17.0,55.81
CTRPv2,33.0,60.42
CTRPv2,66.0,54.08
