Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,103.3
HCC-95,CTRPv2,0.002,98.21
HCC-95,CTRPv2,0.0041,103.3
HCC-95,CTRPv2,0.0081,99.37
HCC-95,CTRPv2,0.016,97.88
HCC-95,CTRPv2,0.032,106.2
HCC-95,CTRPv2,0.065,99.16
HCC-95,CTRPv2,0.13,97.59
HCC-95,CTRPv2,0.26,105.4
HCC-95,CTRPv2,0.52,48.7
HCC-95,CTRPv2,2.1,18.5
HCC-95,CTRPv2,4.2,15.03
HCC-95,CTRPv2,8.3,13.36
HCC-95,CTRPv2,17.0,14.31
HCC-95,CTRPv2,33.0,14.86
A549,CTRPv2,0.001,98.42
A549,CTRPv2,0.002,95.27
A549,CTRPv2,0.0041,95.96
A549,CTRPv2,0.0081,94.19
A549,CTRPv2,0.016,96.09
A549,CTRPv2,0.032,107.3
A549,CTRPv2,0.065,93.15
A549,CTRPv2,0.13,62.72
A549,CTRPv2,0.26,78.08
A549,CTRPv2,0.52,6.531
A549,CTRPv2,2.1,6.826
A549,CTRPv2,4.2,5.45
A549,CTRPv2,8.3,5.827
A549,CTRPv2,17.0,7.409
A549,CTRPv2,33.0,6.989
NCI-H2009,CTRPv2,0.001,96.8
NCI-H2009,CTRPv2,0.002,92.54
NCI-H2009,CTRPv2,0.0041,94.67
NCI-H2009,CTRPv2,0.0081,97.84
NCI-H2009,CTRPv2,0.016,98.83
NCI-H2009,CTRPv2,0.032,102.6
NCI-H2009,CTRPv2,0.065,98.53
NCI-H2009,CTRPv2,0.13,103.7
NCI-H2009,CTRPv2,0.26,95.29
NCI-H2009,CTRPv2,0.52,103.1
NCI-H2009,CTRPv2,2.1,95.14
NCI-H2009,CTRPv2,4.2,101.5
NCI-H2009,CTRPv2,8.3,88.45
NCI-H2009,CTRPv2,17.0,81.83
NCI-H2009,CTRPv2,33.0,78.4
HCC-15,CTRPv2,0.001,106.7
HCC-15,CTRPv2,0.002,105.7
HCC-15,CTRPv2,0.0041,104.9
HCC-15,CTRPv2,0.0081,104.0
HCC-15,CTRPv2,0.016,103.9
HCC-15,CTRPv2,0.032,115.3
HCC-15,CTRPv2,0.065,105.1
HCC-15,CTRPv2,0.13,115.0
HCC-15,CTRPv2,0.26,113.0
HCC-15,CTRPv2,0.52,105.2
HCC-15,CTRPv2,1.0,118.3
HCC-15,CTRPv2,2.1,110.5
HCC-15,CTRPv2,4.2,105.8
HCC-15,CTRPv2,8.3,89.01
HCC-15,CTRPv2,17.0,72.6
HCC-15,CTRPv2,33.0,74.41
LU-99A,CTRPv2,0.001,95.84
LU-99A,CTRPv2,0.002,102.2
LU-99A,CTRPv2,0.0041,99.71
LU-99A,CTRPv2,0.0081,95.78
LU-99A,CTRPv2,0.016,102.4
LU-99A,CTRPv2,0.032,105.5
LU-99A,CTRPv2,0.065,92.36
LU-99A,CTRPv2,0.13,98.56
LU-99A,CTRPv2,0.26,95.5
LU-99A,CTRPv2,0.52,96.54
LU-99A,CTRPv2,1.0,100.9
LU-99A,CTRPv2,2.1,98.98
LU-99A,CTRPv2,4.2,95.07
LU-99A,CTRPv2,8.3,92.53
LU-99A,CTRPv2,17.0,92.85
LU-99A,CTRPv2,33.0,75.91
NCI-H1155,CTRPv2,0.001,106.2
NCI-H1155,CTRPv2,0.002,94.16
NCI-H1155,CTRPv2,0.0041,99.25
NCI-H1155,CTRPv2,0.0081,108.7
NCI-H1155,CTRPv2,0.016,107.6
NCI-H1155,CTRPv2,0.032,89.27
NCI-H1155,CTRPv2,0.065,4.15
NCI-H1155,CTRPv2,0.13,1.204
NCI-H1155,CTRPv2,0.26,1.518
NCI-H1155,CTRPv2,0.52,1.441
NCI-H1155,CTRPv2,1.0,1.399
NCI-H1155,CTRPv2,2.1,1.327
NCI-H1155,CTRPv2,4.2,0.6284
NCI-H1155,CTRPv2,8.3,0.5535
NCI-H1155,CTRPv2,17.0,1.441
NCI-H1155,CTRPv2,33.0,4.575
NCI-H1581,CTRPv2,0.001,104.9
NCI-H1581,CTRPv2,0.002,112.9
NCI-H1581,CTRPv2,0.0041,111.4
NCI-H1581,CTRPv2,0.0081,112.8
NCI-H1581,CTRPv2,0.016,109.9
NCI-H1581,CTRPv2,0.032,122.8
NCI-H1581,CTRPv2,0.065,116.8
NCI-H1581,CTRPv2,0.13,78.58
NCI-H1581,CTRPv2,0.26,79.87
NCI-H1581,CTRPv2,0.52,47.06
NCI-H1581,CTRPv2,1.0,37.33
NCI-H1581,CTRPv2,2.1,33.66
NCI-H1581,CTRPv2,4.2,32.47
NCI-H1581,CTRPv2,8.3,33.27
NCI-H1581,CTRPv2,17.0,25.59
NCI-H1581,CTRPv2,33.0,26.92
NCI-H2106,CTRPv2,0.001,92.34
NCI-H2106,CTRPv2,0.002,88.02
NCI-H2106,CTRPv2,0.0041,87.17
NCI-H2106,CTRPv2,0.0081,93.34
NCI-H2106,CTRPv2,0.016,92.17
NCI-H2106,CTRPv2,0.032,90.11
NCI-H2106,CTRPv2,0.065,101.8
NCI-H2106,CTRPv2,0.13,57.84
NCI-H2106,CTRPv2,0.26,75.54
NCI-H2106,CTRPv2,0.52,32.02
NCI-H2106,CTRPv2,1.0,11.01
NCI-H2106,CTRPv2,2.1,11.28
NCI-H2106,CTRPv2,4.2,8.061
NCI-H2106,CTRPv2,8.3,12.56
NCI-H2106,CTRPv2,17.0,18.87
NCI-H2106,CTRPv2,33.0,26.44
NCI-H358,CTRPv2,0.001,103.2
NCI-H358,CTRPv2,0.002,100.9
NCI-H358,CTRPv2,0.0041,94.83
NCI-H358,CTRPv2,0.0081,110.2
NCI-H358,CTRPv2,0.016,106.9
NCI-H358,CTRPv2,0.032,113.0
NCI-H358,CTRPv2,0.065,106.2
NCI-H358,CTRPv2,0.13,116.5
NCI-H358,CTRPv2,0.26,112.4
NCI-H358,CTRPv2,0.52,114.0
NCI-H358,CTRPv2,1.0,119.1
NCI-H358,CTRPv2,2.1,120.6
NCI-H358,CTRPv2,4.2,114.1
NCI-H358,CTRPv2,8.3,109.1
NCI-H358,CTRPv2,17.0,97.96
NCI-H358,CTRPv2,33.0,88.81
NCI-H1975,CTRPv2,0.001,106.2
NCI-H1975,CTRPv2,0.002,104.1
NCI-H1975,CTRPv2,0.0041,123.5
NCI-H1975,CTRPv2,0.0081,100.1
NCI-H1975,CTRPv2,0.016,108.3
NCI-H1975,CTRPv2,0.032,120.8
NCI-H1975,CTRPv2,0.065,108.8
NCI-H1975,CTRPv2,0.13,104.7
NCI-H1975,CTRPv2,0.26,86.42
NCI-H1975,CTRPv2,0.52,109.5
NCI-H1975,CTRPv2,1.0,84.37
NCI-H1975,CTRPv2,2.1,37.41
NCI-H1975,CTRPv2,8.3,40.89
NCI-H1975,CTRPv2,17.0,9.96
NCI-H1975,CTRPv2,33.0,7.849
HCC-366,CTRPv2,0.001,106.7
HCC-366,CTRPv2,0.002,109.8
HCC-366,CTRPv2,0.0041,101.9
HCC-366,CTRPv2,0.0081,107.0
HCC-366,CTRPv2,0.016,108.5
HCC-366,CTRPv2,0.032,103.5
HCC-366,CTRPv2,0.065,101.4
HCC-366,CTRPv2,0.13,36.52
HCC-366,CTRPv2,0.26,53.79
HCC-366,CTRPv2,0.52,7.333
HCC-366,CTRPv2,1.0,4.358
HCC-366,CTRPv2,2.1,4.184
HCC-366,CTRPv2,4.2,3.531
HCC-366,CTRPv2,8.3,3.871
HCC-366,CTRPv2,17.0,7.755
HCC-366,CTRPv2,33.0,8.324
BEN,CTRPv2,0.001,105.1
BEN,CTRPv2,0.002,99.1
BEN,CTRPv2,0.0041,112.9
BEN,CTRPv2,0.0081,125.6
BEN,CTRPv2,0.016,105.9
BEN,CTRPv2,0.032,111.6
BEN,CTRPv2,0.065,119.1
BEN,CTRPv2,0.13,114.9
BEN,CTRPv2,0.26,109.6
BEN,CTRPv2,0.52,116.3
BEN,CTRPv2,1.0,108.5
BEN,CTRPv2,2.1,104.7
BEN,CTRPv2,4.2,124.7
BEN,CTRPv2,8.3,121.0
BEN,CTRPv2,17.0,108.9
BEN,CTRPv2,33.0,123.7
HCC-78,CTRPv2,0.001,96.58
HCC-78,CTRPv2,0.002,92.46
HCC-78,CTRPv2,0.0041,98.53
HCC-78,CTRPv2,0.0081,97.33
HCC-78,CTRPv2,0.016,90.34
HCC-78,CTRPv2,0.032,94.06
HCC-78,CTRPv2,0.065,92.22
HCC-78,CTRPv2,0.13,67.44
HCC-78,CTRPv2,0.26,75.3
HCC-78,CTRPv2,0.52,37.14
HCC-78,CTRPv2,1.0,15.28
HCC-78,CTRPv2,2.1,13.23
HCC-78,CTRPv2,4.2,11.5
HCC-78,CTRPv2,8.3,12.25
HCC-78,CTRPv2,17.0,20.2
HCC-78,CTRPv2,33.0,20.18
NCI-H1299,CTRPv2,0.001,105.1
NCI-H1299,CTRPv2,0.002,102.4
NCI-H1299,CTRPv2,0.0041,103.0
