Dataset,Dose,Response
GDSC1000,4.88281e-05,83.481
GDSC1000,9.76563e-05,74.7289
GDSC1000,0.000195313,89.84
GDSC1000,0.000390625,62.6792
GDSC1000,0.00078125,47.2833
GDSC1000,0.0015625,39.9155
GDSC1000,0.003125,30.3648
GDSC1000,0.00625,15.7032
GDSC1000,0.0125,16.9473
gCSI,4.6e-05,98.1348
gCSI,0.000138,101.313
gCSI,0.000413,97.4214
gCSI,0.001238,94.7188
gCSI,0.003713,48.413
gCSI,0.011138,24.5129
gCSI,0.033333,12.4836
gCSI,0.1,18.5541
gCSI,0.3,19.7696
CTRPv2,0.002,21.22
CTRPv2,0.0041,27.63
CTRPv2,0.0081,32.93
CTRPv2,0.016,26.2
CTRPv2,0.032,25.42
CTRPv2,0.065,24.75
CTRPv2,0.13,29.68
CTRPv2,0.26,26.5
CTRPv2,0.52,24.87
CTRPv2,1.0,26.94
CTRPv2,2.1,27.86
CTRPv2,4.2,34.36
CTRPv2,8.3,28.62
CTRPv2,17.0,23.37
CTRPv2,33.0,23.62
CTRPv2,66.0,15.47
