Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.204,N/A,100,51.250,0
KP-4,CTRPv2,3.086,55.6,42.7,32.603,0.0221
BxPC-3,CTRPv2,3.216,71.1,71.1,0.000,0
CFPAC-1,CTRPv2,0.796,N/A,43.2,82.204,0.00107
QGP-1,CTRPv2,4.022,132,132,0.000,0
SNU-213,CTRPv2,0.251,N/A,3.98e-05,99.749,0
HPAF-II,CTRPv2,0.645,88.6,88.6,0.000,0
KP-3,CTRPv2,13.423,1.67e+04,1.67e+04,0.000,0
SUIT-2,CTRPv2,0.942,111,111,0.000,0
SNU-478,CTRPv2,1.828,63.9,63.9,0.000,0.0113
SU.86.86,CTRPv2,0.508,94.7,94.7,0.000,0
PA-TU-8902,CTRPv2,0.304,N/A,246,99.043,0
HuP-T4,CTRPv2,1.253,72.7,72.3,0.938,0
L3.3,CTRPv2,1.588,N/A,45.8,60.491,0.00777
PK-59,CTRPv2,2.219,68.1,68.1,0.000,0
HPAC,CTRPv2,4.564,49.1,31.2,38.751,0.0338
Panc 05.04,CTRPv2,0.429,N/A,48.2,88.133,4.17e-05
TCC-PAN2,CTRPv2,0.062,211,145,38.828,0
YAPC,CTRPv2,1.352,80,80,0.000,0
PA-TU-8988S,CTRPv2,2.945,248,248,0.000,0.0187
PK-1,CTRPv2,9.298,165,106,13.874,0.0529
PK-45H,CTRPv2,5.799,N/A,14.4,86.499,0.00525
DAN-G,CTRPv2,15.885,85.8,85.8,0.000,0.116
PSN1,CTRPv2,10.922,113,113,0.000,0.0822
Panc 03.27,CTRPv2,3.517,326,326,0.000,0
Panc 02.03,CTRPv2,4.985,1.03e+04,1.03e+04,0.000,0
AsPC-1,CTRPv2,6.817,347,347,0.000,0
PA-TU-8988T,CTRPv2,0.828,166,166,0.000,0
MIA-PaCa-2,CTRPv2,13.183,39.9,25,42.279,0.114
CAPAN-1,CTRPv2,3.086,N/A,0.752,94.537,0
Panc 04.03,CTRPv2,5.040,364,364,0.000,0
HuP-T3,CTRPv2,6.627,598,598,0.000,0
AsPC-1,CTRPv2,2.830,N/A,19.4,88.805,0.00234
SNU-869,CTRPv2,6.785,N/A,5.85e+05,54.193,0
SW1990,CTRPv2,5.147,385,385,0.000,0
KP-2,CTRPv2,5.651,455,455,0.000,0
Capan-2,CTRPv2,9.301,213,213,0.000,0.0586
Panc 08.13,CTRPv2,8.643,228,228,0.000,0.0536
Hs 766T,CTRPv2,6.579,1.89e+04,1.89e+04,0.000,0
Panc 10.05,CTRPv2,6.755,1.15e+03,1.15e+03,0.000,0
