Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.00390625,97.3658
OSC-19,GDSC1000,0.015625,101.091
OSC-19,GDSC1000,0.0625,115.058
OSC-19,GDSC1000,0.25,113.867
OSC-19,GDSC1000,1.0,62.2904
SCC-25,GDSC1000,0.00390625,98.1412
SCC-25,GDSC1000,0.015625,94.8405
SCC-25,GDSC1000,0.0625,111.12
SCC-25,GDSC1000,0.25,94.6207
SCC-25,GDSC1000,1.0,76.5419
SCC-15,GDSC1000,0.00390625,88.5601
SCC-15,GDSC1000,0.015625,86.3061
SCC-15,GDSC1000,0.0625,90.3563
SCC-15,GDSC1000,0.25,73.96
SCC-15,GDSC1000,1.0,17.6
PE/CA-PJ15,GDSC1000,0.00390625,103.402
PE/CA-PJ15,GDSC1000,0.015625,101.798
PE/CA-PJ15,GDSC1000,0.0625,74.2178
PE/CA-PJ15,GDSC1000,0.25,55.8378
PE/CA-PJ15,GDSC1000,1.0,24.5509
BHY,GDSC1000,0.00390625,106.613
BHY,GDSC1000,0.015625,95.9463
BHY,GDSC1000,0.0625,105.535
BHY,GDSC1000,0.25,93.6781
BHY,GDSC1000,1.0,68.8478
Detroit562,GDSC1000,0.00390625,106.686
Detroit562,GDSC1000,0.015625,99.3566
Detroit562,GDSC1000,0.0625,87.3899
Detroit562,GDSC1000,0.25,63.1801
Detroit562,GDSC1000,1.0,20.3529
KOSC-2,GDSC1000,0.00390625,85.3113
KOSC-2,GDSC1000,0.015625,102.333
KOSC-2,GDSC1000,0.0625,93.3601
KOSC-2,GDSC1000,0.25,74.7875
KOSC-2,GDSC1000,1.0,35.7817
HO-1-u-1,GDSC1000,0.00390625,90.0755
HO-1-u-1,GDSC1000,0.015625,91.9199
HO-1-u-1,GDSC1000,0.0625,79.0807
HO-1-u-1,GDSC1000,0.25,61.1899
HO-1-u-1,GDSC1000,1.0,39.1013
OSC-20,GDSC1000,0.00390625,118.057
OSC-20,GDSC1000,0.015625,95.8424
OSC-20,GDSC1000,0.0625,92.7984
OSC-20,GDSC1000,0.25,91.8016
OSC-20,GDSC1000,1.0,51.4136
JHU-028,GDSC1000,0.00390625,113.137
JHU-028,GDSC1000,0.015625,86.3474
JHU-028,GDSC1000,0.0625,25.7038
JHU-028,GDSC1000,0.25,9.18786
JHU-028,GDSC1000,1.0,9.57389
Ca9-22,GDSC1000,0.00390625,104.853
Ca9-22,GDSC1000,0.015625,101.045
Ca9-22,GDSC1000,0.0625,87.602
Ca9-22,GDSC1000,0.25,73.5588
Ca9-22,GDSC1000,1.0,19.7432
SCC-9,GDSC1000,0.00390625,105.104
SCC-9,GDSC1000,0.015625,156.897
SCC-9,GDSC1000,0.0625,156.984
SCC-9,GDSC1000,0.25,155.908
SCC-9,GDSC1000,1.0,113.033
HO-1-N-1,GDSC1000,0.00390625,100.694
HO-1-N-1,GDSC1000,0.015625,100.569
HO-1-N-1,GDSC1000,0.0625,91.6154
HO-1-N-1,GDSC1000,0.25,39.4761
HO-1-N-1,GDSC1000,1.0,19.6848
HSC-3,GDSC1000,0.00390625,88.1982
HSC-3,GDSC1000,0.015625,117.884
HSC-3,GDSC1000,0.0625,115.49
HSC-3,GDSC1000,0.25,63.6354
HSC-3,GDSC1000,1.0,18.9261
PCI-15A,GDSC1000,0.00390625,87.1202
PCI-15A,GDSC1000,0.015625,94.1334
PCI-15A,GDSC1000,0.0625,84.3509
PCI-15A,GDSC1000,0.25,73.6681
PCI-15A,GDSC1000,1.0,26.9772
HSC-2,GDSC1000,0.00390625,97.3699
HSC-2,GDSC1000,0.015625,90.9468
HSC-2,GDSC1000,0.0625,74.1268
HSC-2,GDSC1000,0.25,45.0617
HSC-2,GDSC1000,1.0,10.9947
JHU-029,GDSC1000,0.00390625,96.2327
JHU-029,GDSC1000,0.015625,96.8523
JHU-029,GDSC1000,0.0625,98.3606
JHU-029,GDSC1000,0.25,58.0957
JHU-029,GDSC1000,1.0,37.4308
BICR 22,GDSC1000,0.00390625,91.4001
BICR 22,GDSC1000,0.015625,95.7377
BICR 22,GDSC1000,0.0625,71.2472
BICR 22,GDSC1000,0.25,43.9771
BICR 22,GDSC1000,1.0,33.3612
SCC-4,GDSC1000,0.00390625,109.574
SCC-4,GDSC1000,0.015625,107.897
SCC-4,GDSC1000,0.0625,105.834
SCC-4,GDSC1000,0.25,97.951
SCC-4,GDSC1000,1.0,74.8193
HN,GDSC1000,0.00390625,93.7903
HN,GDSC1000,0.015625,113.403
HN,GDSC1000,0.0625,113.202
HN,GDSC1000,0.25,70.9373
HN,GDSC1000,1.0,16.7173
RPMI-2650,GDSC1000,0.00390625,105.985
RPMI-2650,GDSC1000,0.015625,95.1347
RPMI-2650,GDSC1000,0.0625,96.3645
RPMI-2650,GDSC1000,0.25,82.9491
RPMI-2650,GDSC1000,1.0,55.7116
SAS,GDSC1000,0.00390625,90.4202
SAS,GDSC1000,0.015625,76.1684
SAS,GDSC1000,0.0625,60.4332
SAS,GDSC1000,0.25,25.0107
SAS,GDSC1000,1.0,10.4029
KON,GDSC1000,0.00390625,91.7093
KON,GDSC1000,0.015625,67.607
KON,GDSC1000,0.0625,58.7691
KON,GDSC1000,0.25,21.9148
KON,GDSC1000,1.0,13.9234
BB49-HNC,GDSC1000,0.00390625,94.7654
BB49-HNC,GDSC1000,0.015625,112.839
BB49-HNC,GDSC1000,0.0625,111.114
BB49-HNC,GDSC1000,0.25,95.3326
BB49-HNC,GDSC1000,1.0,49.4473
BHY,CTRPv2,0.0011,102.8
BHY,CTRPv2,0.0023,99.03
BHY,CTRPv2,0.0045,98.86
BHY,CTRPv2,0.009,107.2
BHY,CTRPv2,0.018,101.2
BHY,CTRPv2,0.036,104.4
BHY,CTRPv2,0.072,97.46
BHY,CTRPv2,0.14,102.7
