Dataset,Dose,Response
GDSC1000,0.000976562,87.8055
GDSC1000,0.00195312,72.3712
GDSC1000,0.00390625,49.1019
GDSC1000,0.0078125,37.0086
GDSC1000,0.015625,32.9356
GDSC1000,0.03125,31.6843
GDSC1000,0.0625,26.5008
GDSC1000,0.125,24.9731
GDSC1000,0.25,19.6508
CTRPv2,0.00051,95.3
CTRPv2,0.001,97.55
CTRPv2,0.002,83.88
CTRPv2,0.0041,68.63
CTRPv2,0.0081,54.37
CTRPv2,0.016,51.24
CTRPv2,0.032,40.92
CTRPv2,0.065,33.92
CTRPv2,0.13,29.38
CTRPv2,0.26,30.75
CTRPv2,0.52,25.99
CTRPv2,1.0,22.11
CTRPv2,2.1,15.31
CTRPv2,4.2,17.91
CTRPv2,8.3,13.45
CTRPv2,17.0,23.52
