Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,0.02,98.8111
HT-1080,GDSC1000,0.04,104.055
HT-1080,GDSC1000,0.08,104.059
HT-1080,GDSC1000,0.16,102.87
HT-1080,GDSC1000,0.32,102.327
HT-1080,GDSC1000,0.64,106.287
HT-1080,GDSC1000,1.28,103.858
HT-1080,GDSC1000,2.56,103.145
HT-1080,GDSC1000,5.12,96.4436
SK-LMS-1,GDSC1000,0.02,99.1609
SK-LMS-1,GDSC1000,0.04,103.463
SK-LMS-1,GDSC1000,0.08,102.236
SK-LMS-1,GDSC1000,0.16,106.718
SK-LMS-1,GDSC1000,0.32,100.558
SK-LMS-1,GDSC1000,0.64,103.123
SK-LMS-1,GDSC1000,1.28,101.147
SK-LMS-1,GDSC1000,2.56,96.3717
SK-LMS-1,GDSC1000,5.12,98.2347
SJRH30,GDSC1000,0.02,99.8374
SJRH30,GDSC1000,0.04,98.8915
SJRH30,GDSC1000,0.08,98.4875
SJRH30,GDSC1000,0.16,94.767
SJRH30,GDSC1000,0.32,94.8753
SJRH30,GDSC1000,0.64,92.9518
SJRH30,GDSC1000,1.28,94.6432
SJRH30,GDSC1000,2.56,92.8037
SJRH30,GDSC1000,5.12,72.074
SW872,GDSC1000,0.02,99.8764
SW872,GDSC1000,0.04,95.1553
SW872,GDSC1000,0.08,108.403
SW872,GDSC1000,0.16,100.1
SW872,GDSC1000,0.32,109.954
SW872,GDSC1000,0.64,99.6455
SW872,GDSC1000,1.28,109.235
SW872,GDSC1000,2.56,107.078
SW872,GDSC1000,5.12,103.923
SKN,GDSC1000,0.02,96.6824
SKN,GDSC1000,0.04,97.4915
SKN,GDSC1000,0.08,97.3901
SKN,GDSC1000,0.16,86.7366
SKN,GDSC1000,0.32,86.1547
SKN,GDSC1000,0.64,88.4734
SKN,GDSC1000,1.28,73.7731
SKN,GDSC1000,2.56,69.2039
SKN,GDSC1000,5.12,61.5663
S-117,GDSC1000,0.02,98.6345
S-117,GDSC1000,0.04,103.75
S-117,GDSC1000,0.08,108.448
S-117,GDSC1000,0.16,105.322
S-117,GDSC1000,0.32,107.474
S-117,GDSC1000,0.64,109.234
S-117,GDSC1000,1.28,108.784
S-117,GDSC1000,2.56,112.712
S-117,GDSC1000,5.12,104.636
RH-41,GDSC1000,0.02,106.17
RH-41,GDSC1000,0.04,109.031
RH-41,GDSC1000,0.08,102.196
RH-41,GDSC1000,0.16,103.194
RH-41,GDSC1000,0.32,104.587
RH-41,GDSC1000,0.64,108.511
RH-41,GDSC1000,1.28,102.917
RH-41,GDSC1000,2.56,108.454
RH-41,GDSC1000,5.12,108.191
G-401,GDSC1000,0.02,95.6267
G-401,GDSC1000,0.04,93.4207
G-401,GDSC1000,0.08,101.744
G-401,GDSC1000,0.16,94.7017
G-401,GDSC1000,0.32,94.037
G-401,GDSC1000,0.64,92.5654
G-401,GDSC1000,1.28,109.844
G-401,GDSC1000,2.56,97.8528
G-401,GDSC1000,5.12,102.212
SK-UT-1,GDSC1000,0.02,101.347
SK-UT-1,GDSC1000,0.04,104.594
SK-UT-1,GDSC1000,0.08,97.6452
SK-UT-1,GDSC1000,0.16,102.474
SK-UT-1,GDSC1000,0.32,101.274
SK-UT-1,GDSC1000,0.64,104.274
SK-UT-1,GDSC1000,1.28,102.241
SK-UT-1,GDSC1000,2.56,102.375
SK-UT-1,GDSC1000,5.12,102.689
KYM-1,GDSC1000,0.02,98.1884
KYM-1,GDSC1000,0.04,100.887
KYM-1,GDSC1000,0.08,100.567
KYM-1,GDSC1000,0.16,99.8384
KYM-1,GDSC1000,0.32,104.666
KYM-1,GDSC1000,0.64,102.452
KYM-1,GDSC1000,1.28,106.391
KYM-1,GDSC1000,2.56,104.201
KYM-1,GDSC1000,5.12,102.127
A204,GDSC1000,0.02,93.2121
A204,GDSC1000,0.04,99.2527
A204,GDSC1000,0.08,95.9655
A204,GDSC1000,0.16,98.8026
A204,GDSC1000,0.32,101.124
A204,GDSC1000,0.64,100.135
A204,GDSC1000,1.28,98.5809
A204,GDSC1000,2.56,99.4204
A204,GDSC1000,5.12,100.801
SW684,GDSC1000,0.02,100.141
SW684,GDSC1000,0.04,96.387
SW684,GDSC1000,0.08,100.485
SW684,GDSC1000,0.16,101.887
SW684,GDSC1000,0.32,97.9119
SW684,GDSC1000,0.64,102.056
SW684,GDSC1000,1.28,101.493
SW684,GDSC1000,2.56,101.035
SW684,GDSC1000,5.12,99.089
SW982,GDSC1000,0.02,96.2612
SW982,GDSC1000,0.04,95.5487
