Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.0078125,97.0339
KP-2,GDSC1000,0.015625,111.281
KP-2,GDSC1000,0.03125,101.698
KP-2,GDSC1000,0.0625,115.148
KP-2,GDSC1000,0.125,107.334
KP-2,GDSC1000,0.25,102.446
KP-2,GDSC1000,0.5,99.1092
KP-2,GDSC1000,1.0,85.4195
KP-2,GDSC1000,2.0,102.172
CAPAN-1,GDSC1000,0.0078125,82.8717
CAPAN-1,GDSC1000,0.015625,93.3581
CAPAN-1,GDSC1000,0.03125,87.2297
CAPAN-1,GDSC1000,0.0625,86.1561
CAPAN-1,GDSC1000,0.125,92.5224
CAPAN-1,GDSC1000,0.25,106.023
CAPAN-1,GDSC1000,0.5,95.4511
CAPAN-1,GDSC1000,1.0,83.4454
CAPAN-1,GDSC1000,2.0,123.874
Panc 04.03,GDSC1000,0.0078125,139.209
Panc 04.03,GDSC1000,0.015625,125.296
Panc 04.03,GDSC1000,0.03125,92.3926
Panc 04.03,GDSC1000,0.0625,62.8222
Panc 04.03,GDSC1000,0.125,104.701
Panc 04.03,GDSC1000,0.25,80.3177
Panc 04.03,GDSC1000,0.5,98.2085
Panc 04.03,GDSC1000,1.0,98.5956
Panc 04.03,GDSC1000,2.0,104.729
Panc 03.27,GDSC1000,0.0078125,104.967
Panc 03.27,GDSC1000,0.015625,113.749
Panc 03.27,GDSC1000,0.03125,117.409
Panc 03.27,GDSC1000,0.0625,138.546
Panc 03.27,GDSC1000,0.125,112.84
Panc 03.27,GDSC1000,0.25,126.038
Panc 03.27,GDSC1000,0.5,117.395
Panc 03.27,GDSC1000,1.0,85.9105
Panc 03.27,GDSC1000,2.0,104.115
PA-TU-8988T,GDSC1000,0.0078125,114.319
PA-TU-8988T,GDSC1000,0.015625,93.4863
PA-TU-8988T,GDSC1000,0.03125,107.138
PA-TU-8988T,GDSC1000,0.0625,65.8464
PA-TU-8988T,GDSC1000,0.125,109.008
PA-TU-8988T,GDSC1000,0.25,110.213
PA-TU-8988T,GDSC1000,0.5,123.233
PA-TU-8988T,GDSC1000,1.0,88.6193
PA-TU-8988T,GDSC1000,2.0,129.066
Capan-2,GDSC1000,0.0078125,116.728
Capan-2,GDSC1000,0.015625,125.482
Capan-2,GDSC1000,0.03125,120.527
Capan-2,GDSC1000,0.0625,125.16
Capan-2,GDSC1000,0.125,141.354
Capan-2,GDSC1000,0.25,125.726
Capan-2,GDSC1000,0.5,128.475
Capan-2,GDSC1000,1.0,129.25
Capan-2,GDSC1000,2.0,133.437
BxPC-3,GDSC1000,0.0078125,143.561
BxPC-3,GDSC1000,0.015625,102.443
BxPC-3,GDSC1000,0.03125,119.249
BxPC-3,GDSC1000,0.0625,108.427
BxPC-3,GDSC1000,0.125,107.273
BxPC-3,GDSC1000,0.25,76.7556
BxPC-3,GDSC1000,0.5,120.421
BxPC-3,GDSC1000,1.0,113.329
