Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,112.1
SNU-878,CTRPv2,0.0041,118.3
SNU-878,CTRPv2,0.0081,77.36
SNU-878,CTRPv2,0.016,90.03
SNU-878,CTRPv2,0.032,113.1
SNU-878,CTRPv2,0.065,83.27
SNU-878,CTRPv2,0.13,94.76
SNU-878,CTRPv2,0.26,65.58
SNU-878,CTRPv2,0.52,84.51
SNU-878,CTRPv2,1.0,74.96
SNU-878,CTRPv2,2.1,90.67
SNU-878,CTRPv2,4.2,89.65
SNU-878,CTRPv2,8.3,92.46
SNU-878,CTRPv2,17.0,84.38
SNU-878,CTRPv2,33.0,30.61
SNU-878,CTRPv2,66.0,1.368
Li-7,CTRPv2,0.002,109.0
Li-7,CTRPv2,0.0041,103.9
Li-7,CTRPv2,0.0081,51.09
Li-7,CTRPv2,0.016,96.39
Li-7,CTRPv2,0.032,94.14
Li-7,CTRPv2,0.065,64.26
Li-7,CTRPv2,0.13,34.78
Li-7,CTRPv2,0.26,45.01
Li-7,CTRPv2,0.52,33.27
Li-7,CTRPv2,1.0,36.43
Li-7,CTRPv2,2.1,38.64
Li-7,CTRPv2,4.2,43.84
Li-7,CTRPv2,8.3,34.66
Li-7,CTRPv2,17.0,23.9
Li-7,CTRPv2,33.0,6.63
Li-7,CTRPv2,66.0,5.408
SNU-182,CTRPv2,0.002,111.0
SNU-182,CTRPv2,0.0041,109.3
SNU-182,CTRPv2,0.016,109.0
SNU-182,CTRPv2,0.032,106.6
SNU-182,CTRPv2,0.065,73.47
SNU-182,CTRPv2,0.26,102.0
SNU-182,CTRPv2,0.52,82.31
SNU-182,CTRPv2,1.0,96.94
SNU-182,CTRPv2,4.2,55.98
SNU-182,CTRPv2,8.3,17.27
SNU-182,CTRPv2,17.0,11.91
SNU-182,CTRPv2,33.0,9.676
SNU-182,CTRPv2,66.0,1.988
Hep 3B2.1-7,CTRPv2,0.002,103.6
Hep 3B2.1-7,CTRPv2,0.0041,104.6
Hep 3B2.1-7,CTRPv2,0.0081,87.2
Hep 3B2.1-7,CTRPv2,0.016,99.06
Hep 3B2.1-7,CTRPv2,0.032,102.4
Hep 3B2.1-7,CTRPv2,0.065,96.22
Hep 3B2.1-7,CTRPv2,0.13,52.65
Hep 3B2.1-7,CTRPv2,0.26,78.96
Hep 3B2.1-7,CTRPv2,0.52,55.31
Hep 3B2.1-7,CTRPv2,1.0,47.62
Hep 3B2.1-7,CTRPv2,2.1,26.81
Hep 3B2.1-7,CTRPv2,4.2,30.7
Hep 3B2.1-7,CTRPv2,8.3,18.95
Hep 3B2.1-7,CTRPv2,17.0,8.467
Hep 3B2.1-7,CTRPv2,33.0,3.818
Hep 3B2.1-7,CTRPv2,66.0,1.769
SNU-761,CTRPv2,0.0041,105.3
SNU-761,CTRPv2,0.0081,105.8
SNU-761,CTRPv2,0.016,102.6
SNU-761,CTRPv2,0.032,101.2
SNU-761,CTRPv2,0.065,101.5
SNU-761,CTRPv2,0.26,99.73
SNU-761,CTRPv2,0.52,99.02
SNU-761,CTRPv2,1.0,98.16
SNU-761,CTRPv2,2.1,98.65
SNU-761,CTRPv2,8.3,48.67
SNU-886,CTRPv2,0.002,114.2
SNU-886,CTRPv2,0.0041,97.91
SNU-886,CTRPv2,0.0081,107.4
SNU-886,CTRPv2,0.016,64.98
SNU-886,CTRPv2,0.032,63.57
SNU-886,CTRPv2,0.065,51.77
SNU-886,CTRPv2,0.13,45.85
SNU-886,CTRPv2,0.26,36.39
SNU-886,CTRPv2,0.52,31.16
SNU-886,CTRPv2,1.0,31.76
SNU-886,CTRPv2,2.1,36.14
SNU-886,CTRPv2,4.2,39.01
SNU-886,CTRPv2,8.3,41.28
SNU-886,CTRPv2,17.0,43.14
SNU-886,CTRPv2,33.0,44.7
SNU-886,CTRPv2,66.0,13.39
SNU-398,CTRPv2,0.002,105.8
SNU-398,CTRPv2,0.0041,104.2
SNU-398,CTRPv2,0.0081,96.81
SNU-398,CTRPv2,0.016,97.46
SNU-398,CTRPv2,0.032,88.26
SNU-398,CTRPv2,0.065,92.68
SNU-398,CTRPv2,0.13,89.72
SNU-398,CTRPv2,0.26,91.62
SNU-398,CTRPv2,0.52,90.26
SNU-398,CTRPv2,1.0,91.25
SNU-398,CTRPv2,2.1,111.5
SNU-398,CTRPv2,4.2,115.2
SNU-398,CTRPv2,8.3,77.35
SNU-398,CTRPv2,17.0,72.31
SNU-398,CTRPv2,33.0,76.21
SNU-398,CTRPv2,66.0,28.94
HUH-6-clone5,CTRPv2,0.002,120.1
HUH-6-clone5,CTRPv2,0.0041,87.8
HUH-6-clone5,CTRPv2,0.0081,80.74
HUH-6-clone5,CTRPv2,0.016,83.05
HUH-6-clone5,CTRPv2,0.032,96.43
HUH-6-clone5,CTRPv2,0.065,83.43
HUH-6-clone5,CTRPv2,0.13,89.09
HUH-6-clone5,CTRPv2,0.26,79.32
HUH-6-clone5,CTRPv2,0.52,89.11
HUH-6-clone5,CTRPv2,4.2,86.89
HUH-6-clone5,CTRPv2,8.3,19.45
HUH-6-clone5,CTRPv2,33.0,3.434
HUH-6-clone5,CTRPv2,66.0,1.606
Hep G2,CTRPv2,0.002,102.5
Hep G2,CTRPv2,0.0041,114.2
Hep G2,CTRPv2,0.0081,110.5
Hep G2,CTRPv2,0.016,105.9
Hep G2,CTRPv2,0.032,115.6
Hep G2,CTRPv2,0.065,112.1
Hep G2,CTRPv2,0.13,106.3
Hep G2,CTRPv2,0.26,111.0
Hep G2,CTRPv2,0.52,96.42
Hep G2,CTRPv2,1.0,92.31
Hep G2,CTRPv2,2.1,93.6
Hep G2,CTRPv2,4.2,58.02
Hep G2,CTRPv2,8.3,38.53
Hep G2,CTRPv2,17.0,43.65
Hep G2,CTRPv2,33.0,19.5
Hep G2,CTRPv2,66.0,1.937
SNU-449,CTRPv2,0.002,96.81
SNU-449,CTRPv2,0.0041,99.08
SNU-449,CTRPv2,0.0081,98.3
SNU-449,CTRPv2,0.016,94.88
SNU-449,CTRPv2,0.032,96.08
SNU-449,CTRPv2,0.26,97.69
SNU-449,CTRPv2,0.52,94.89
SNU-449,CTRPv2,1.0,95.82
SNU-449,CTRPv2,2.1,94.67
SNU-449,CTRPv2,4.2,95.85
SNU-449,CTRPv2,8.3,82.72
SNU-449,CTRPv2,17.0,88.64
SNU-449,CTRPv2,33.0,68.91
SNU-449,CTRPv2,66.0,3.653
JHH-4,CTRPv2,0.002,92.09
JHH-4,CTRPv2,0.0041,93.4
JHH-4,CTRPv2,0.0081,97.45
JHH-4,CTRPv2,0.016,86.6
JHH-4,CTRPv2,0.032,81.65
JHH-4,CTRPv2,0.065,85.07
JHH-4,CTRPv2,0.13,84.73
JHH-4,CTRPv2,0.26,82.31
JHH-4,CTRPv2,0.52,82.22
JHH-4,CTRPv2,1.0,79.79
JHH-4,CTRPv2,2.1,82.22
JHH-4,CTRPv2,4.2,74.13
JHH-4,CTRPv2,8.3,58.14
JHH-4,CTRPv2,17.0,65.33
JHH-4,CTRPv2,33.0,53.85
JHH-4,CTRPv2,66.0,4.305
SK-HEP-1,CTRPv2,0.002,99.39
SK-HEP-1,CTRPv2,0.0041,98.78
SK-HEP-1,CTRPv2,0.0081,100.8
SK-HEP-1,CTRPv2,0.016,98.05
SK-HEP-1,CTRPv2,0.032,96.48
SK-HEP-1,CTRPv2,0.065,99.86
SK-HEP-1,CTRPv2,0.13,96.47
SK-HEP-1,CTRPv2,0.26,98.69
SK-HEP-1,CTRPv2,0.52,99.89
SK-HEP-1,CTRPv2,1.0,99.85
SK-HEP-1,CTRPv2,2.1,99.84
SK-HEP-1,CTRPv2,4.2,98.78
SK-HEP-1,CTRPv2,8.3,69.31
SK-HEP-1,CTRPv2,17.0,81.35
SK-HEP-1,CTRPv2,33.0,65.33
SK-HEP-1,CTRPv2,66.0,5.715
JHH-6,CTRPv2,0.002,107.2
JHH-6,CTRPv2,0.0041,103.5
JHH-6,CTRPv2,0.0081,101.0
JHH-6,CTRPv2,0.016,101.2
JHH-6,CTRPv2,0.032,105.4
JHH-6,CTRPv2,0.065,108.6
JHH-6,CTRPv2,0.13,104.4
JHH-6,CTRPv2,0.26,107.4
JHH-6,CTRPv2,0.52,105.6
JHH-6,CTRPv2,1.0,106.9
JHH-6,CTRPv2,2.1,101.8
JHH-6,CTRPv2,4.2,103.1
JHH-6,CTRPv2,8.3,102.0
JHH-6,CTRPv2,17.0,98.63
JHH-6,CTRPv2,33.0,102.9
JHH-6,CTRPv2,66.0,6.068
PLC-PRF-5,CTRPv2,0.002,100.6
PLC-PRF-5,CTRPv2,0.0041,95.14
PLC-PRF-5,CTRPv2,0.0081,100.9
PLC-PRF-5,CTRPv2,0.016,94.72
PLC-PRF-5,CTRPv2,0.032,96.76
PLC-PRF-5,CTRPv2,0.065,96.32
PLC-PRF-5,CTRPv2,0.13,101.0
PLC-PRF-5,CTRPv2,0.26,99.42
PLC-PRF-5,CTRPv2,0.52,99.28
PLC-PRF-5,CTRPv2,1.0,100.9
PLC-PRF-5,CTRPv2,2.1,99.33
PLC-PRF-5,CTRPv2,4.2,97.1
PLC-PRF-5,CTRPv2,8.3,89.19
PLC-PRF-5,CTRPv2,17.0,91.99
PLC-PRF-5,CTRPv2,33.0,81.24
PLC-PRF-5,CTRPv2,66.0,5.902
JHH-2,CTRPv2,0.002,96.85
JHH-2,CTRPv2,0.0041,99.49
JHH-2,CTRPv2,0.0081,98.93
JHH-2,CTRPv2,0.016,92.07
JHH-2,CTRPv2,0.032,94.12
JHH-2,CTRPv2,0.065,91.02
JHH-2,CTRPv2,0.13,95.29
JHH-2,CTRPv2,0.26,96.2
JHH-2,CTRPv2,0.52,97.65
JHH-2,CTRPv2,1.0,96.96
JHH-2,CTRPv2,2.1,93.34
JHH-2,CTRPv2,4.2,94.95
JHH-2,CTRPv2,8.3,66.12
JHH-2,CTRPv2,17.0,68.73
JHH-2,CTRPv2,33.0,53.08
JHH-2,CTRPv2,66.0,25.32
HLF,CTRPv2,0.002,102.0
HLF,CTRPv2,0.0041,100.6
HLF,CTRPv2,0.0081,99.41
HLF,CTRPv2,0.016,90.26
HLF,CTRPv2,0.032,87.55
HLF,CTRPv2,0.065,90.08
HLF,CTRPv2,0.13,90.9
HLF,CTRPv2,0.26,89.77
HLF,CTRPv2,0.52,88.64
HLF,CTRPv2,1.0,87.83
HLF,CTRPv2,2.1,87.19
HLF,CTRPv2,4.2,78.86
HLF,CTRPv2,8.3,50.91
HLF,CTRPv2,17.0,56.99
HLF,CTRPv2,33.0,37.32
HLF,CTRPv2,66.0,2.451
JHH-1,CTRPv2,0.002,99.02
JHH-1,CTRPv2,0.0041,100.0
JHH-1,CTRPv2,0.0081,99.72
JHH-1,CTRPv2,0.016,100.1
JHH-1,CTRPv2,0.032,98.77
JHH-1,CTRPv2,0.065,100.9
JHH-1,CTRPv2,0.13,98.78
JHH-1,CTRPv2,0.26,98.19
JHH-1,CTRPv2,0.52,100.9
JHH-1,CTRPv2,1.0,102.0
JHH-1,CTRPv2,2.1,104.0
JHH-1,CTRPv2,4.2,99.52
JHH-1,CTRPv2,8.3,42.47
JHH-1,CTRPv2,17.0,59.89
JHH-1,CTRPv2,33.0,14.57
JHH-1,CTRPv2,66.0,2.571
SNU-475,CTRPv2,0.002,99.5
SNU-475,CTRPv2,0.0041,98.99
SNU-475,CTRPv2,0.0081,100.2
SNU-475,CTRPv2,0.016,91.42
SNU-475,CTRPv2,0.032,85.2
SNU-475,CTRPv2,0.065,88.26
SNU-475,CTRPv2,0.13,86.6
SNU-475,CTRPv2,0.26,79.86
SNU-475,CTRPv2,0.52,81.66
SNU-475,CTRPv2,1.0,82.22
SNU-475,CTRPv2,2.1,83.46
SNU-475,CTRPv2,4.2,84.94
SNU-475,CTRPv2,8.3,54.39
SNU-475,CTRPv2,17.0,67.36
SNU-475,CTRPv2,33.0,43.91
SNU-475,CTRPv2,66.0,7.127
huH-1,CTRPv2,0.002,104.2
huH-1,CTRPv2,0.0041,109.2
huH-1,CTRPv2,0.0081,105.0
huH-1,CTRPv2,0.016,101.9
huH-1,CTRPv2,0.032,102.0
huH-1,CTRPv2,0.065,103.0
huH-1,CTRPv2,0.13,101.4
huH-1,CTRPv2,0.26,100.1
huH-1,CTRPv2,0.52,104.0
huH-1,CTRPv2,1.0,107.8
huH-1,CTRPv2,2.1,98.72
huH-1,CTRPv2,4.2,93.47
huH-1,CTRPv2,8.3,39.44
huH-1,CTRPv2,17.0,48.97
huH-1,CTRPv2,33.0,37.38
huH-1,CTRPv2,66.0,2.222
JHH-5,CTRPv2,0.002,89.35
JHH-5,CTRPv2,0.0041,53.18
JHH-5,CTRPv2,0.0081,98.23
JHH-5,CTRPv2,0.016,96.52
JHH-5,CTRPv2,0.032,95.72
JHH-5,CTRPv2,0.065,84.69
JHH-5,CTRPv2,0.13,98.16
JHH-5,CTRPv2,0.26,94.86
JHH-5,CTRPv2,0.52,93.72
JHH-5,CTRPv2,1.0,100.4
JHH-5,CTRPv2,2.1,91.88
JHH-5,CTRPv2,4.2,91.96
JHH-5,CTRPv2,8.3,64.34
JHH-5,CTRPv2,17.0,75.9
JHH-5,CTRPv2,33.0,46.27
JHH-5,CTRPv2,66.0,6.105
SNU-387,CTRPv2,0.002,93.49
SNU-387,CTRPv2,0.0041,55.97
SNU-387,CTRPv2,0.0081,95.25
SNU-387,CTRPv2,0.016,91.31
SNU-387,CTRPv2,0.032,88.38
SNU-387,CTRPv2,0.065,93.87
SNU-387,CTRPv2,0.13,51.46
SNU-387,CTRPv2,0.26,89.69
SNU-387,CTRPv2,0.52,89.67
SNU-387,CTRPv2,1.0,89.97
SNU-387,CTRPv2,2.1,87.13
SNU-387,CTRPv2,4.2,84.28
SNU-387,CTRPv2,8.3,68.39
SNU-387,CTRPv2,17.0,76.85
SNU-387,CTRPv2,33.0,63.3
SNU-387,CTRPv2,66.0,10.48
