Cell Line,Dataset,Dose,Response
KELLY,GDSC1000,0.0195312,80.7924
KELLY,GDSC1000,0.0390625,80.0485
KELLY,GDSC1000,0.078125,46.9825
KELLY,GDSC1000,0.15625,29.8726
KELLY,GDSC1000,0.3125,2.85732
KELLY,GDSC1000,0.625,2.18547
KELLY,GDSC1000,1.25,2.55644
KELLY,GDSC1000,2.5,2.16504
KELLY,GDSC1000,5.0,1.80898
SK-N-AS,GDSC1000,0.0195312,83.871
SK-N-AS,GDSC1000,0.0390625,80.9764
SK-N-AS,GDSC1000,0.078125,91.728
SK-N-AS,GDSC1000,0.15625,49.2808
SK-N-AS,GDSC1000,0.3125,37.5919
SK-N-AS,GDSC1000,0.625,32.497
SK-N-AS,GDSC1000,1.25,25.1847
SK-N-AS,GDSC1000,2.5,16.9801
SK-N-AS,GDSC1000,5.0,25.0646
BE2-M17,GDSC1000,0.0195312,53.2608
BE2-M17,GDSC1000,0.0390625,30.8816
BE2-M17,GDSC1000,0.078125,28.9596
BE2-M17,GDSC1000,0.15625,19.9542
BE2-M17,GDSC1000,0.3125,25.972
BE2-M17,GDSC1000,0.625,15.5148
BE2-M17,GDSC1000,1.25,21.6493
BE2-M17,GDSC1000,2.5,14.9378
BE2-M17,GDSC1000,5.0,16.3547
SK-N-SH,GDSC1000,0.0195312,106.165
SK-N-SH,GDSC1000,0.0390625,108.915
SK-N-SH,GDSC1000,0.078125,79.7241
SK-N-SH,GDSC1000,0.15625,35.7089
SK-N-SH,GDSC1000,0.3125,22.3269
SK-N-SH,GDSC1000,0.625,15.7282
SK-N-SH,GDSC1000,1.25,13.4907
SK-N-SH,GDSC1000,2.5,10.0196
SK-N-SH,GDSC1000,5.0,11.7445
NB12,GDSC1000,0.0195312,90.7939
NB12,GDSC1000,0.0390625,91.5806
NB12,GDSC1000,0.078125,83.4119
NB12,GDSC1000,0.15625,44.2331
NB12,GDSC1000,0.3125,21.6676
NB12,GDSC1000,0.625,10.5977
NB12,GDSC1000,1.25,4.86059
NB12,GDSC1000,2.5,6.23418
NB12,GDSC1000,5.0,3.23533
NB7,GDSC1000,0.0195312,113.142
NB7,GDSC1000,0.0390625,116.429
NB7,GDSC1000,0.078125,71.5936
NB7,GDSC1000,0.15625,25.7953
NB7,GDSC1000,0.3125,17.373
NB7,GDSC1000,0.625,12.8174
NB7,GDSC1000,1.25,14.4675
NB7,GDSC1000,2.5,8.8562
NB7,GDSC1000,5.0,6.1002
ACN,GDSC1000,0.0195312,132.863
ACN,GDSC1000,0.0390625,128.838
ACN,GDSC1000,0.078125,117.666
ACN,GDSC1000,0.15625,75.5116
ACN,GDSC1000,0.3125,51.9195
ACN,GDSC1000,0.625,40.1175
ACN,GDSC1000,1.25,34.5119
ACN,GDSC1000,2.5,32.9067
ACN,GDSC1000,5.0,29.2929
NBsusSR,GDSC1000,0.0195312,91.5374
NBsusSR,GDSC1000,0.0390625,102.765
NBsusSR,GDSC1000,0.078125,103.143
NBsusSR,GDSC1000,0.15625,65.0695
NBsusSR,GDSC1000,0.3125,29.7719
NBsusSR,GDSC1000,0.625,7.56342
NBsusSR,GDSC1000,1.25,8.02484
NBsusSR,GDSC1000,2.5,4.80613
NBsusSR,GDSC1000,5.0,7.53895
IMR-5,GDSC1000,0.0195312,92.0395
IMR-5,GDSC1000,0.0390625,99.9512
IMR-5,GDSC1000,0.078125,110.876
IMR-5,GDSC1000,0.15625,97.9493
IMR-5,GDSC1000,0.3125,96.7479
IMR-5,GDSC1000,0.625,22.1936
IMR-5,GDSC1000,1.25,16.2878
IMR-5,GDSC1000,2.5,13.042
IMR-5,GDSC1000,5.0,13.3836
NB13,GDSC1000,0.0195312,117.287
NB13,GDSC1000,0.0390625,91.2378
NB13,GDSC1000,0.078125,46.4547
NB13,GDSC1000,0.15625,34.4012
NB13,GDSC1000,0.3125,38.8965
NB13,GDSC1000,0.625,29.9664
NB13,GDSC1000,1.25,22.5822
NB13,GDSC1000,2.5,20.755
NB13,GDSC1000,5.0,10.7128
GOTO,GDSC1000,0.0195312,100.908
GOTO,GDSC1000,0.0390625,91.7497
GOTO,GDSC1000,0.078125,86.0911
GOTO,GDSC1000,0.15625,73.275
GOTO,GDSC1000,0.3125,29.0477
GOTO,GDSC1000,0.625,15.5612
GOTO,GDSC1000,1.25,8.92296
GOTO,GDSC1000,2.5,4.64326
GOTO,GDSC1000,5.0,5.63077
NB10,GDSC1000,0.0195312,89.6696
NB10,GDSC1000,0.0390625,102.199
NB10,GDSC1000,0.078125,91.1045
NB10,GDSC1000,0.15625,79.9174
NB10,GDSC1000,0.3125,30.6464
NB10,GDSC1000,0.625,20.4075
NB10,GDSC1000,1.25,14.7227
NB10,GDSC1000,2.5,3.15613
NB10,GDSC1000,5.0,4.1672
NB17,GDSC1000,0.0195312,138.923
NB17,GDSC1000,0.0390625,100.184
NB17,GDSC1000,0.078125,74.7519
NB17,GDSC1000,0.15625,64.7351
NB17,GDSC1000,0.3125,77.114
NB17,GDSC1000,0.625,35.9932
NB17,GDSC1000,1.25,50.7043
NB17,GDSC1000,2.5,39.6939
NB17,GDSC1000,5.0,28.788
SK-N-DZ,GDSC1000,0.0195312,89.612
SK-N-DZ,GDSC1000,0.0390625,75.8656
SK-N-DZ,GDSC1000,0.078125,71.8666
SK-N-DZ,GDSC1000,0.15625,26.1212
SK-N-DZ,GDSC1000,0.3125,18.3274
SK-N-DZ,GDSC1000,0.625,13.3481
SK-N-DZ,GDSC1000,1.25,12.0698
SK-N-DZ,GDSC1000,2.5,10.6635
SK-N-DZ,GDSC1000,5.0,10.4455
CHP-126,GDSC1000,0.0195312,100.705
CHP-126,GDSC1000,0.0390625,104.443
CHP-126,GDSC1000,0.078125,107.997
CHP-126,GDSC1000,0.15625,105.133
CHP-126,GDSC1000,0.3125,80.7065
CHP-126,GDSC1000,0.625,22.1511
CHP-126,GDSC1000,1.25,8.55555
CHP-126,GDSC1000,2.5,6.36365
CHP-126,GDSC1000,5.0,4.79494
NB14,GDSC1000,0.0195312,93.6706
NB14,GDSC1000,0.0390625,68.1918
NB14,GDSC1000,0.078125,48.795
NB14,GDSC1000,0.15625,11.8899
NB14,GDSC1000,0.3125,7.52459
NB14,GDSC1000,0.625,4.87529
NB14,GDSC1000,1.25,5.37168
NB14,GDSC1000,2.5,2.71326
NB14,GDSC1000,5.0,1.79009
NH-12,GDSC1000,0.0195312,128.982
NH-12,GDSC1000,0.0390625,120.276
NH-12,GDSC1000,0.078125,105.576
NH-12,GDSC1000,0.15625,47.5807
NH-12,GDSC1000,0.3125,43.8278
NH-12,GDSC1000,0.625,28.048
NH-12,GDSC1000,1.25,21.7425
NH-12,GDSC1000,2.5,14.9704
NH-12,GDSC1000,5.0,10.2271
TGW,GDSC1000,0.0195312,114.837
TGW,GDSC1000,0.0390625,108.516
TGW,GDSC1000,0.078125,105.391
TGW,GDSC1000,0.15625,105.013
TGW,GDSC1000,0.3125,81.7196
TGW,GDSC1000,0.625,20.8257
TGW,GDSC1000,1.25,9.09354
TGW,GDSC1000,2.5,6.50483
TGW,GDSC1000,5.0,7.08464
NB5,GDSC1000,0.0195312,114.404
NB5,GDSC1000,0.0390625,106.349
NB5,GDSC1000,0.078125,98.622
NB5,GDSC1000,0.15625,54.8911
NB5,GDSC1000,0.3125,39.731
NB5,GDSC1000,0.625,31.9757
NB5,GDSC1000,1.25,33.4775
NB5,GDSC1000,2.5,24.8788
NB5,GDSC1000,5.0,22.5006
NB1,GDSC1000,0.0195312,94.2554
NB1,GDSC1000,0.0390625,96.0765
NB1,GDSC1000,0.078125,86.2807
NB1,GDSC1000,0.15625,79.9666
NB1,GDSC1000,0.3125,86.7497
NB1,GDSC1000,0.625,57.457
NB1,GDSC1000,1.25,24.9015
NB1,GDSC1000,2.5,15.3946
NB1,GDSC1000,5.0,12.2827
NB69,GDSC1000,0.0195312,96.3652
NB69,GDSC1000,0.0390625,92.5547
NB69,GDSC1000,0.078125,101.068
NB69,GDSC1000,0.15625,101.577
NB69,GDSC1000,0.3125,87.9459
NB69,GDSC1000,0.625,71.2506
NB69,GDSC1000,1.25,38.2432
NB69,GDSC1000,2.5,13.9133
NB69,GDSC1000,5.0,5.18083
CHP-212,GDSC1000,0.0195312,101.908
CHP-212,GDSC1000,0.0390625,94.813
CHP-212,GDSC1000,0.078125,106.156
CHP-212,GDSC1000,0.15625,100.479
CHP-212,GDSC1000,0.3125,97.5787
CHP-212,GDSC1000,0.625,92.8659
CHP-212,GDSC1000,1.25,34.2023
CHP-212,GDSC1000,2.5,11.2449
CHP-212,GDSC1000,5.0,10.6832
LAN-6,GDSC1000,0.0195312,83.8595
LAN-6,GDSC1000,0.0390625,106.362
LAN-6,GDSC1000,0.078125,85.6848
LAN-6,GDSC1000,0.15625,55.7156
LAN-6,GDSC1000,0.3125,25.6392
LAN-6,GDSC1000,0.625,10.6419
LAN-6,GDSC1000,1.25,7.65396
LAN-6,GDSC1000,2.5,6.91157
LAN-6,GDSC1000,5.0,5.18305
NB6,GDSC1000,0.0195312,120.624
NB6,GDSC1000,0.0390625,111.579
NB6,GDSC1000,0.078125,115.888
NB6,GDSC1000,0.15625,73.5229
NB6,GDSC1000,0.3125,94.8459
NB6,GDSC1000,0.625,74.7967
NB6,GDSC1000,1.25,59.0367
NB6,GDSC1000,2.5,37.4443
NB6,GDSC1000,5.0,48.0776
GI-ME-N,GDSC1000,0.0195312,92.371
GI-ME-N,GDSC1000,0.0390625,86.7171
GI-ME-N,GDSC1000,0.078125,88.9887
GI-ME-N,GDSC1000,0.15625,78.9649
GI-ME-N,GDSC1000,0.3125,46.703
GI-ME-N,GDSC1000,0.625,30.0081
GI-ME-N,GDSC1000,1.25,30.2703
GI-ME-N,GDSC1000,2.5,21.7176
GI-ME-N,GDSC1000,5.0,18.3892
SIMA,GDSC1000,0.0195312,85.7279
SIMA,GDSC1000,0.0390625,78.9983
SIMA,GDSC1000,0.078125,69.0522
SIMA,GDSC1000,0.15625,56.5426
SIMA,GDSC1000,0.3125,20.4338
SIMA,GDSC1000,0.625,12.811
SIMA,GDSC1000,1.25,7.00906
SIMA,GDSC1000,2.5,5.55308
SIMA,GDSC1000,5.0,4.95385
MC-IXC,GDSC1000,0.0195312,125.669
MC-IXC,GDSC1000,0.0390625,117.244
MC-IXC,GDSC1000,0.078125,110.976
MC-IXC,GDSC1000,0.15625,12.771
MC-IXC,GDSC1000,0.3125,3.31833
MC-IXC,GDSC1000,0.625,3.20415
MC-IXC,GDSC1000,1.25,2.8594
MC-IXC,GDSC1000,2.5,2.80393
MC-IXC,GDSC1000,5.0,0.906113
MHH-NB-11,CTRPv2,0.001,116.4
MHH-NB-11,CTRPv2,0.002,90.2
MHH-NB-11,CTRPv2,0.0041,136.5
MHH-NB-11,CTRPv2,0.0081,119.4
MHH-NB-11,CTRPv2,0.016,129.0
MHH-NB-11,CTRPv2,0.032,114.1
MHH-NB-11,CTRPv2,0.065,129.9
MHH-NB-11,CTRPv2,0.13,121.1
MHH-NB-11,CTRPv2,0.26,138.9
MHH-NB-11,CTRPv2,0.52,103.4
MHH-NB-11,CTRPv2,2.1,4.763
MHH-NB-11,CTRPv2,4.2,3.377
MHH-NB-11,CTRPv2,8.3,3.973
KELLY,CTRPv2,0.001,122.2
KELLY,CTRPv2,0.002,114.3
KELLY,CTRPv2,0.0041,112.8
KELLY,CTRPv2,0.0081,115.9
KELLY,CTRPv2,0.016,111.9
KELLY,CTRPv2,0.032,121.6
KELLY,CTRPv2,0.065,106.3
KELLY,CTRPv2,0.13,104.4
KELLY,CTRPv2,0.26,105.0
KELLY,CTRPv2,0.52,97.88
KELLY,CTRPv2,1.0,4.442
KELLY,CTRPv2,2.1,4.41
KELLY,CTRPv2,4.2,4.221
KELLY,CTRPv2,8.3,6.145
KELLY,CTRPv2,17.0,2.773
KELLY,CTRPv2,33.0,3.69
NB1,CTRPv2,0.001,102.9
NB1,CTRPv2,0.002,99.37
NB1,CTRPv2,0.0041,101.1
NB1,CTRPv2,0.0081,105.1
NB1,CTRPv2,0.016,105.4
NB1,CTRPv2,0.032,106.0
NB1,CTRPv2,0.065,102.0
NB1,CTRPv2,0.13,99.9
NB1,CTRPv2,0.26,98.94
NB1,CTRPv2,0.52,99.14
NB1,CTRPv2,1.0,26.44
NB1,CTRPv2,2.1,12.68
NB1,CTRPv2,4.2,6.855
NB1,CTRPv2,8.3,5.47
NB1,CTRPv2,17.0,6.157
NB1,CTRPv2,33.0,6.464
SK-N-SH,CTRPv2,0.001,97.01
SK-N-SH,CTRPv2,0.002,92.65
SK-N-SH,CTRPv2,0.0041,93.93
SK-N-SH,CTRPv2,0.0081,90.43
SK-N-SH,CTRPv2,0.016,90.89
SK-N-SH,CTRPv2,0.032,100.0
SK-N-SH,CTRPv2,0.065,82.57
SK-N-SH,CTRPv2,0.13,92.7
SK-N-SH,CTRPv2,0.26,97.59
SK-N-SH,CTRPv2,0.52,98.25
SK-N-SH,CTRPv2,1.0,77.51
SK-N-SH,CTRPv2,4.2,89.78
SK-N-SH,CTRPv2,8.3,93.67
SK-N-SH,CTRPv2,17.0,12.89
SK-N-SH,CTRPv2,33.0,40.95
SK-N-DZ,CTRPv2,0.001,106.2
SK-N-DZ,CTRPv2,0.002,99.14
SK-N-DZ,CTRPv2,0.0041,85.22
SK-N-DZ,CTRPv2,0.0081,95.87
SK-N-DZ,CTRPv2,0.016,106.1
SK-N-DZ,CTRPv2,0.032,102.2
SK-N-DZ,CTRPv2,0.065,84.77
SK-N-DZ,CTRPv2,0.13,94.45
SK-N-DZ,CTRPv2,0.26,131.8
SK-N-DZ,CTRPv2,0.52,123.6
SK-N-DZ,CTRPv2,1.0,115.0
SK-N-DZ,CTRPv2,2.1,66.67
SK-N-DZ,CTRPv2,4.2,25.85
SK-N-DZ,CTRPv2,8.3,26.65
SK-N-DZ,CTRPv2,17.0,15.98
SK-N-DZ,CTRPv2,33.0,12.13
CHP-212,CTRPv2,0.001,102.4
CHP-212,CTRPv2,0.002,111.9
