Dataset,Dose,Response
CTRPv2 rep 1,0.0011,105.8
CTRPv2 rep 1,0.0023,107.6
CTRPv2 rep 1,0.0045,108.1
CTRPv2 rep 1,0.009,99.29
CTRPv2 rep 1,0.018,102.9
CTRPv2 rep 1,0.036,104.2
CTRPv2 rep 1,0.072,103.5
CTRPv2 rep 1,0.14,93.62
CTRPv2 rep 1,0.29,94.08
CTRPv2 rep 1,0.58,99.23
CTRPv2 rep 1,1.2,92.06
CTRPv2 rep 1,2.3,99.38
CTRPv2 rep 1,4.6,90.03
CTRPv2 rep 1,9.2,95.35
CTRPv2 rep 1,18.0,102.1
CTRPv2 rep 1,37.0,96.16
CTRPv2 rep 2,0.0011,94.56
CTRPv2 rep 2,0.0023,94.75
CTRPv2 rep 2,0.0045,93.62
CTRPv2 rep 2,0.009,88.31
CTRPv2 rep 2,0.018,98.89
CTRPv2 rep 2,0.036,101.3
CTRPv2 rep 2,0.072,89.51
CTRPv2 rep 2,0.14,90.84
CTRPv2 rep 2,0.29,87.97
CTRPv2 rep 2,0.58,95.32
CTRPv2 rep 2,1.2,90.0
CTRPv2 rep 2,2.3,87.01
CTRPv2 rep 2,4.6,95.67
CTRPv2 rep 2,9.2,83.38
CTRPv2 rep 2,18.0,85.22
CTRPv2 rep 2,37.0,89.71
