Cell Line,Dataset,Dose,Response
ChaGo-K-1,CTRPv2,0.002,99.46
ChaGo-K-1,CTRPv2,0.0041,100.3
ChaGo-K-1,CTRPv2,0.0081,97.51
ChaGo-K-1,CTRPv2,0.016,98.81
ChaGo-K-1,CTRPv2,0.032,100.4
ChaGo-K-1,CTRPv2,0.065,98.61
ChaGo-K-1,CTRPv2,0.13,98.53
ChaGo-K-1,CTRPv2,0.26,95.55
ChaGo-K-1,CTRPv2,0.52,96.83
ChaGo-K-1,CTRPv2,1.0,98.65
ChaGo-K-1,CTRPv2,2.1,107.2
ChaGo-K-1,CTRPv2,4.2,100.6
ChaGo-K-1,CTRPv2,8.3,98.34
ChaGo-K-1,CTRPv2,17.0,99.16
ChaGo-K-1,CTRPv2,33.0,92.92
ChaGo-K-1,CTRPv2,66.0,87.42
COLO-668,CTRPv2,0.002,94.4
COLO-668,CTRPv2,0.0041,87.7
COLO-668,CTRPv2,0.0081,107.9
COLO-668,CTRPv2,0.016,103.2
COLO-668,CTRPv2,0.032,86.36
COLO-668,CTRPv2,0.065,106.6
COLO-668,CTRPv2,0.13,92.91
COLO-668,CTRPv2,0.26,97.62
COLO-668,CTRPv2,0.52,92.6
COLO-668,CTRPv2,1.0,90.04
COLO-668,CTRPv2,2.1,88.47
COLO-668,CTRPv2,4.2,107.4
COLO-668,CTRPv2,8.3,91.26
COLO-668,CTRPv2,17.0,88.27
COLO-668,CTRPv2,33.0,94.87
COLO-668,CTRPv2,66.0,78.98
DV-90,CTRPv2,0.002,106.3
DV-90,CTRPv2,0.0041,109.3
DV-90,CTRPv2,0.0081,115.8
DV-90,CTRPv2,0.016,109.3
DV-90,CTRPv2,0.032,118.0
DV-90,CTRPv2,0.065,119.9
DV-90,CTRPv2,0.13,119.1
DV-90,CTRPv2,0.26,116.3
DV-90,CTRPv2,0.52,104.2
DV-90,CTRPv2,1.0,108.1
DV-90,CTRPv2,2.1,99.21
DV-90,CTRPv2,4.2,93.25
DV-90,CTRPv2,8.3,97.47
DV-90,CTRPv2,17.0,102.5
DV-90,CTRPv2,33.0,94.02
DV-90,CTRPv2,66.0,74.28
NCI-H2170,CTRPv2,0.002,102.3
NCI-H2170,CTRPv2,0.0041,100.6
NCI-H2170,CTRPv2,0.0081,105.6
NCI-H2170,CTRPv2,0.016,105.0
NCI-H2170,CTRPv2,0.032,101.9
NCI-H2170,CTRPv2,0.065,102.8
NCI-H2170,CTRPv2,0.13,104.2
NCI-H2170,CTRPv2,0.26,104.2
NCI-H2170,CTRPv2,0.52,103.2
NCI-H2170,CTRPv2,1.0,102.7
NCI-H2170,CTRPv2,2.1,101.6
NCI-H2170,CTRPv2,4.2,104.6
NCI-H2170,CTRPv2,8.3,101.9
NCI-H2170,CTRPv2,17.0,104.9
NCI-H2170,CTRPv2,33.0,102.4
NCI-H2170,CTRPv2,66.0,100.7
NCI-H647,CTRPv2,0.002,97.18
NCI-H647,CTRPv2,0.0041,98.71
NCI-H647,CTRPv2,0.0081,108.8
NCI-H647,CTRPv2,0.016,109.5
NCI-H647,CTRPv2,0.032,113.5
NCI-H647,CTRPv2,0.065,107.1
NCI-H647,CTRPv2,0.13,100.4
NCI-H647,CTRPv2,0.26,108.3
NCI-H647,CTRPv2,0.52,93.27
NCI-H647,CTRPv2,1.0,103.4
NCI-H647,CTRPv2,2.1,104.0
NCI-H647,CTRPv2,4.2,98.23
NCI-H647,CTRPv2,8.3,95.03
NCI-H647,CTRPv2,17.0,96.51
NCI-H647,CTRPv2,33.0,91.43
NCI-H647,CTRPv2,66.0,85.45
NCI-H810,CTRPv2,0.002,103.6
NCI-H810,CTRPv2,0.0041,102.4
NCI-H810,CTRPv2,0.0081,111.8
NCI-H810,CTRPv2,0.016,97.59
NCI-H810,CTRPv2,0.032,101.4
NCI-H810,CTRPv2,0.065,102.3
NCI-H810,CTRPv2,0.13,108.7
NCI-H810,CTRPv2,0.26,103.1
NCI-H810,CTRPv2,0.52,100.1
NCI-H810,CTRPv2,1.0,105.8
NCI-H810,CTRPv2,2.1,101.1
NCI-H810,CTRPv2,4.2,104.0
NCI-H810,CTRPv2,8.3,108.3
NCI-H810,CTRPv2,17.0,96.65
NCI-H810,CTRPv2,33.0,100.4
NCI-H810,CTRPv2,66.0,86.82
LK-2,CTRPv2,0.002,107.1
LK-2,CTRPv2,0.0041,107.3
LK-2,CTRPv2,0.0081,107.0
LK-2,CTRPv2,0.016,105.0
LK-2,CTRPv2,0.032,112.6
LK-2,CTRPv2,0.065,106.4
LK-2,CTRPv2,0.13,113.4
LK-2,CTRPv2,0.26,108.5
LK-2,CTRPv2,0.52,104.1
LK-2,CTRPv2,1.0,114.0
LK-2,CTRPv2,2.1,106.1
LK-2,CTRPv2,4.2,109.0
LK-2,CTRPv2,8.3,116.4
LK-2,CTRPv2,17.0,120.6
LK-2,CTRPv2,33.0,120.0
LK-2,CTRPv2,66.0,109.6
NCI-H2029,CTRPv2,0.002,94.02
NCI-H2029,CTRPv2,0.0041,101.1
NCI-H2029,CTRPv2,0.0081,105.9
NCI-H2029,CTRPv2,0.016,92.86
NCI-H2029,CTRPv2,0.032,105.2
NCI-H2029,CTRPv2,0.065,104.1
NCI-H2029,CTRPv2,0.13,95.84
NCI-H2029,CTRPv2,0.26,98.28
NCI-H2029,CTRPv2,0.52,106.9
NCI-H2029,CTRPv2,1.0,110.9
NCI-H2029,CTRPv2,2.1,93.64
NCI-H2029,CTRPv2,4.2,95.64
NCI-H2029,CTRPv2,8.3,114.5
NCI-H2029,CTRPv2,17.0,113.9
NCI-H2029,CTRPv2,33.0,102.2
NCI-H2029,CTRPv2,66.0,86.75
T3M-10,CTRPv2,0.002,101.3
T3M-10,CTRPv2,0.0041,105.1
T3M-10,CTRPv2,0.0081,103.8
T3M-10,CTRPv2,0.016,106.5
T3M-10,CTRPv2,0.032,104.1
T3M-10,CTRPv2,0.065,104.3
T3M-10,CTRPv2,0.13,105.3
T3M-10,CTRPv2,0.26,99.73
T3M-10,CTRPv2,0.52,98.63
T3M-10,CTRPv2,1.0,102.5
T3M-10,CTRPv2,2.1,78.67
T3M-10,CTRPv2,4.2,97.93
T3M-10,CTRPv2,8.3,96.58
T3M-10,CTRPv2,17.0,97.54
T3M-10,CTRPv2,33.0,93.29
T3M-10,CTRPv2,66.0,85.37
NCI-H1869,CTRPv2,0.002,104.2
NCI-H1869,CTRPv2,0.0041,104.6
NCI-H1869,CTRPv2,0.0081,103.7
NCI-H1869,CTRPv2,0.016,101.8
NCI-H1869,CTRPv2,0.032,96.36
NCI-H1869,CTRPv2,0.065,103.2
NCI-H1869,CTRPv2,0.13,100.6
NCI-H1869,CTRPv2,0.26,102.0
NCI-H1869,CTRPv2,0.52,103.3
NCI-H1869,CTRPv2,1.0,99.71
NCI-H1869,CTRPv2,2.1,102.0
NCI-H1869,CTRPv2,4.2,104.1
NCI-H1869,CTRPv2,8.3,99.16
NCI-H1869,CTRPv2,17.0,96.17
NCI-H1869,CTRPv2,33.0,100.2
NCI-H1869,CTRPv2,66.0,108.2
IA-LM,CTRPv2,0.002,103.5
IA-LM,CTRPv2,0.0041,99.15
IA-LM,CTRPv2,0.0081,107.4
IA-LM,CTRPv2,0.016,110.2
IA-LM,CTRPv2,0.032,103.5
IA-LM,CTRPv2,0.065,101.5
IA-LM,CTRPv2,0.13,108.9
IA-LM,CTRPv2,0.26,104.1
IA-LM,CTRPv2,0.52,100.3
IA-LM,CTRPv2,1.0,106.0
IA-LM,CTRPv2,2.1,103.7
IA-LM,CTRPv2,4.2,102.3
IA-LM,CTRPv2,8.3,95.81
IA-LM,CTRPv2,17.0,96.21
IA-LM,CTRPv2,33.0,90.53
LC-1/sq-SF,CTRPv2,0.002,106.2
LC-1/sq-SF,CTRPv2,0.0041,99.27
LC-1/sq-SF,CTRPv2,0.0081,103.0
LC-1/sq-SF,CTRPv2,0.016,97.62
LC-1/sq-SF,CTRPv2,0.032,100.9
LC-1/sq-SF,CTRPv2,0.065,104.5
LC-1/sq-SF,CTRPv2,0.13,102.5
LC-1/sq-SF,CTRPv2,0.26,98.35
LC-1/sq-SF,CTRPv2,0.52,99.78
LC-1/sq-SF,CTRPv2,1.0,99.27
LC-1/sq-SF,CTRPv2,2.1,97.31
LC-1/sq-SF,CTRPv2,4.2,96.25
LC-1/sq-SF,CTRPv2,8.3,93.83
LC-1/sq-SF,CTRPv2,17.0,104.0
LC-1/sq-SF,CTRPv2,33.0,98.77
LC-1/sq-SF,CTRPv2,66.0,102.1
VMRC-LCD,CTRPv2,0.002,101.7
VMRC-LCD,CTRPv2,0.0041,94.62
VMRC-LCD,CTRPv2,0.0081,98.8
VMRC-LCD,CTRPv2,0.016,103.1
VMRC-LCD,CTRPv2,0.032,98.98
VMRC-LCD,CTRPv2,0.065,102.2
VMRC-LCD,CTRPv2,0.13,98.86
VMRC-LCD,CTRPv2,0.26,96.31
VMRC-LCD,CTRPv2,0.52,97.37
VMRC-LCD,CTRPv2,1.0,102.1
VMRC-LCD,CTRPv2,2.1,96.84
VMRC-LCD,CTRPv2,4.2,107.9
VMRC-LCD,CTRPv2,8.3,107.2
VMRC-LCD,CTRPv2,17.0,101.5
VMRC-LCD,CTRPv2,33.0,102.6
VMRC-LCD,CTRPv2,66.0,105.7
NCI-H1623,CTRPv2,0.002,106.5
NCI-H1623,CTRPv2,0.0041,92.26
NCI-H1623,CTRPv2,0.0081,98.71
NCI-H1623,CTRPv2,0.016,104.2
NCI-H1623,CTRPv2,0.032,94.34
NCI-H1623,CTRPv2,0.065,96.91
NCI-H1623,CTRPv2,0.13,103.2
NCI-H1623,CTRPv2,0.26,107.7
NCI-H1623,CTRPv2,0.52,103.2
NCI-H1623,CTRPv2,1.0,94.81
NCI-H1623,CTRPv2,2.1,89.64
NCI-H1623,CTRPv2,4.2,100.1
NCI-H1623,CTRPv2,8.3,97.5
NCI-H1623,CTRPv2,17.0,96.63
NCI-H1623,CTRPv2,33.0,96.83
NCI-H1623,CTRPv2,66.0,93.15
RERF-LC-Ad2,CTRPv2,0.002,97.91
RERF-LC-Ad2,CTRPv2,0.0041,96.16
RERF-LC-Ad2,CTRPv2,0.0081,101.7
RERF-LC-Ad2,CTRPv2,0.016,101.4
RERF-LC-Ad2,CTRPv2,0.032,94.14
RERF-LC-Ad2,CTRPv2,0.065,102.2
RERF-LC-Ad2,CTRPv2,0.13,103.0
RERF-LC-Ad2,CTRPv2,0.26,93.73
RERF-LC-Ad2,CTRPv2,0.52,98.8
RERF-LC-Ad2,CTRPv2,1.0,97.41
RERF-LC-Ad2,CTRPv2,2.1,97.24
RERF-LC-Ad2,CTRPv2,4.2,97.37
RERF-LC-Ad2,CTRPv2,8.3,96.56
RERF-LC-Ad2,CTRPv2,17.0,93.45
RERF-LC-Ad2,CTRPv2,33.0,92.97
RERF-LC-Ad2,CTRPv2,66.0,97.82
COR-L51,CTRPv2,0.002,97.05
COR-L51,CTRPv2,0.0041,98.26
COR-L51,CTRPv2,0.0081,104.2
COR-L51,CTRPv2,0.016,100.1
COR-L51,CTRPv2,0.032,120.7
COR-L51,CTRPv2,0.065,123.2
COR-L51,CTRPv2,0.13,95.79
COR-L51,CTRPv2,0.26,112.4
COR-L51,CTRPv2,0.52,125.9
COR-L51,CTRPv2,1.0,94.28
COR-L51,CTRPv2,2.1,106.2
COR-L51,CTRPv2,4.2,97.5
COR-L51,CTRPv2,8.3,97.9
COR-L51,CTRPv2,17.0,122.3
COR-L51,CTRPv2,33.0,98.45
COR-L51,CTRPv2,66.0,113.8
NCI-H1869,CTRPv2,0.002,114.5
NCI-H1869,CTRPv2,0.0041,105.0
NCI-H1869,CTRPv2,0.0081,108.2
NCI-H1869,CTRPv2,0.016,111.1
NCI-H1869,CTRPv2,0.032,110.9
NCI-H1869,CTRPv2,0.065,105.3
NCI-H1869,CTRPv2,0.13,117.6
NCI-H1869,CTRPv2,0.26,112.1
NCI-H1869,CTRPv2,0.52,112.3
NCI-H1869,CTRPv2,1.0,106.4
NCI-H1869,CTRPv2,2.1,116.1
NCI-H1869,CTRPv2,4.2,121.4
NCI-H1869,CTRPv2,8.3,105.3
NCI-H1869,CTRPv2,17.0,107.6
NCI-H1869,CTRPv2,33.0,106.6
NCI-H1869,CTRPv2,66.0,91.32
NCI-H841,CTRPv2,0.002,106.3
NCI-H841,CTRPv2,0.0041,109.2
NCI-H841,CTRPv2,0.0081,109.9
NCI-H841,CTRPv2,0.016,109.2
NCI-H841,CTRPv2,0.032,110.3
NCI-H841,CTRPv2,0.065,108.7
NCI-H841,CTRPv2,0.13,111.9
NCI-H841,CTRPv2,0.26,110.7
NCI-H841,CTRPv2,0.52,110.1
NCI-H841,CTRPv2,1.0,113.4
NCI-H841,CTRPv2,2.1,107.5
NCI-H841,CTRPv2,4.2,112.0
NCI-H841,CTRPv2,8.3,110.1
NCI-H841,CTRPv2,17.0,107.0
NCI-H841,CTRPv2,33.0,110.9
NCI-H841,CTRPv2,66.0,100.5
LU-65,CTRPv2,0.002,93.33
LU-65,CTRPv2,0.0041,92.05
LU-65,CTRPv2,0.0081,92.56
LU-65,CTRPv2,0.016,93.77
LU-65,CTRPv2,0.032,90.58
LU-65,CTRPv2,0.065,91.13
LU-65,CTRPv2,0.13,91.61
LU-65,CTRPv2,0.26,94.61
LU-65,CTRPv2,0.52,91.38
LU-65,CTRPv2,1.0,93.25
LU-65,CTRPv2,2.1,94.28
LU-65,CTRPv2,4.2,93.37
LU-65,CTRPv2,8.3,92.46
LU-65,CTRPv2,17.0,92.9
LU-65,CTRPv2,33.0,91.79
LU-65,CTRPv2,66.0,86.18
NCI-H2081,CTRPv2,0.002,91.07
NCI-H2081,CTRPv2,0.0041,95.55
NCI-H2081,CTRPv2,0.0081,93.51
NCI-H2081,CTRPv2,0.016,88.63
NCI-H2081,CTRPv2,0.032,95.31
NCI-H2081,CTRPv2,0.065,88.92
NCI-H2081,CTRPv2,0.13,84.11
NCI-H2081,CTRPv2,0.26,115.6
NCI-H2081,CTRPv2,0.52,93.04
NCI-H2081,CTRPv2,1.0,100.3
NCI-H2081,CTRPv2,2.1,92.77
NCI-H2081,CTRPv2,4.2,93.76
NCI-H2081,CTRPv2,8.3,99.88
NCI-H2081,CTRPv2,17.0,96.64
NCI-H2081,CTRPv2,33.0,94.85
NCI-H2081,CTRPv2,66.0,70.06
NCI-H23,CTRPv2,0.002,100.0
NCI-H23,CTRPv2,0.0041,100.2
NCI-H23,CTRPv2,0.0081,97.73
NCI-H23,CTRPv2,0.016,100.3
NCI-H23,CTRPv2,0.032,98.61
NCI-H23,CTRPv2,0.065,92.94
NCI-H23,CTRPv2,0.13,99.83
NCI-H23,CTRPv2,0.26,99.5
NCI-H23,CTRPv2,0.52,109.7
NCI-H23,CTRPv2,1.0,101.5
NCI-H23,CTRPv2,2.1,97.93
NCI-H23,CTRPv2,4.2,101.1
NCI-H23,CTRPv2,8.3,99.53
NCI-H23,CTRPv2,17.0,108.6
NCI-H23,CTRPv2,33.0,104.1
NCI-H23,CTRPv2,66.0,112.1
NCI-H2342,CTRPv2,0.002,98.53
NCI-H2342,CTRPv2,0.0041,100.2
NCI-H2342,CTRPv2,0.0081,106.0
NCI-H2342,CTRPv2,0.016,103.5
NCI-H2342,CTRPv2,0.032,96.7
NCI-H2342,CTRPv2,0.065,96.73
NCI-H2342,CTRPv2,0.13,99.18
NCI-H2342,CTRPv2,0.26,100.7
NCI-H2342,CTRPv2,0.52,105.4
NCI-H2342,CTRPv2,1.0,93.61
NCI-H2342,CTRPv2,2.1,106.1
NCI-H2342,CTRPv2,4.2,91.89
NCI-H2342,CTRPv2,8.3,98.26
NCI-H2342,CTRPv2,17.0,96.4
NCI-H2342,CTRPv2,33.0,87.1
NCI-H2342,CTRPv2,66.0,97.78
RERF-LC-MS,CTRPv2,0.002,105.7
RERF-LC-MS,CTRPv2,0.0041,104.9
RERF-LC-MS,CTRPv2,0.0081,104.7
RERF-LC-MS,CTRPv2,0.016,101.6
RERF-LC-MS,CTRPv2,0.032,104.2
RERF-LC-MS,CTRPv2,0.065,101.6
RERF-LC-MS,CTRPv2,0.13,103.4
RERF-LC-MS,CTRPv2,0.26,101.4
RERF-LC-MS,CTRPv2,0.52,100.0
RERF-LC-MS,CTRPv2,1.0,104.9
RERF-LC-MS,CTRPv2,2.1,97.86
RERF-LC-MS,CTRPv2,4.2,99.86
RERF-LC-MS,CTRPv2,8.3,99.47
RERF-LC-MS,CTRPv2,17.0,98.37
RERF-LC-MS,CTRPv2,33.0,101.4
RERF-LC-MS,CTRPv2,66.0,98.33
NCI-H1105,CTRPv2,0.002,114.7
NCI-H1105,CTRPv2,0.0041,91.3
NCI-H1105,CTRPv2,0.0081,85.4
NCI-H1105,CTRPv2,0.016,86.57
NCI-H1105,CTRPv2,0.032,114.9
NCI-H1105,CTRPv2,0.065,102.4
NCI-H1105,CTRPv2,0.13,85.8
NCI-H1105,CTRPv2,0.26,84.27
NCI-H1105,CTRPv2,0.52,93.24
NCI-H1105,CTRPv2,1.0,87.71
NCI-H1105,CTRPv2,2.1,81.78
NCI-H1105,CTRPv2,4.2,77.12
NCI-H1105,CTRPv2,8.3,78.86
NCI-H1105,CTRPv2,17.0,89.08
NCI-H1105,CTRPv2,33.0,75.14
NCI-H1105,CTRPv2,66.0,69.54
NCI-H322,CTRPv2,0.002,100.2
NCI-H322,CTRPv2,0.0041,95.69
NCI-H322,CTRPv2,0.0081,100.8
NCI-H322,CTRPv2,0.016,99.86
NCI-H322,CTRPv2,0.032,97.87
NCI-H322,CTRPv2,0.065,99.87
NCI-H322,CTRPv2,0.13,94.44
NCI-H322,CTRPv2,0.26,96.8
NCI-H322,CTRPv2,0.52,95.71
NCI-H322,CTRPv2,1.0,100.8
NCI-H322,CTRPv2,2.1,99.02
NCI-H322,CTRPv2,4.2,98.21
NCI-H322,CTRPv2,8.3,96.95
NCI-H322,CTRPv2,17.0,98.23
NCI-H322,CTRPv2,33.0,96.74
NCI-H322,CTRPv2,66.0,92.67
COR-L105,CTRPv2,0.002,97.3
COR-L105,CTRPv2,0.0041,99.14
COR-L105,CTRPv2,0.0081,94.81
COR-L105,CTRPv2,0.016,95.57
COR-L105,CTRPv2,0.032,99.01
COR-L105,CTRPv2,0.065,98.29
COR-L105,CTRPv2,0.13,100.2
COR-L105,CTRPv2,0.26,103.0
COR-L105,CTRPv2,0.52,98.28
COR-L105,CTRPv2,1.0,102.4
COR-L105,CTRPv2,2.1,101.8
COR-L105,CTRPv2,4.2,97.87
COR-L105,CTRPv2,8.3,97.07
COR-L105,CTRPv2,17.0,99.93
COR-L105,CTRPv2,33.0,98.39
COR-L105,CTRPv2,66.0,90.16
DMS-273,CTRPv2,0.002,108.2
DMS-273,CTRPv2,0.0041,100.6
DMS-273,CTRPv2,0.0081,110.5
DMS-273,CTRPv2,0.016,102.9
DMS-273,CTRPv2,0.032,102.8
DMS-273,CTRPv2,0.065,105.9
DMS-273,CTRPv2,0.13,106.0
DMS-273,CTRPv2,0.26,104.3
DMS-273,CTRPv2,0.52,102.1
DMS-273,CTRPv2,1.0,101.7
DMS-273,CTRPv2,2.1,91.16
DMS-273,CTRPv2,4.2,93.53
DMS-273,CTRPv2,8.3,102.9
DMS-273,CTRPv2,17.0,113.1
DMS-273,CTRPv2,33.0,96.41
DMS-273,CTRPv2,66.0,97.48
NCI-H1339,CTRPv2,0.002,100.8
NCI-H1339,CTRPv2,0.0041,100.6
NCI-H1339,CTRPv2,0.0081,97.57
NCI-H1339,CTRPv2,0.016,96.51
NCI-H1339,CTRPv2,0.032,105.4
NCI-H1339,CTRPv2,0.065,101.9
NCI-H1339,CTRPv2,0.13,99.3
NCI-H1339,CTRPv2,0.26,101.4
NCI-H1339,CTRPv2,0.52,97.79
NCI-H1339,CTRPv2,1.0,96.75
NCI-H1339,CTRPv2,2.1,96.54
NCI-H1339,CTRPv2,4.2,98.72
NCI-H1339,CTRPv2,8.3,93.77
NCI-H1339,CTRPv2,17.0,97.57
NCI-H1339,CTRPv2,33.0,91.6
NCI-H1339,CTRPv2,66.0,81.51
HCC4006,CTRPv2,0.002,100.3
HCC4006,CTRPv2,0.0041,96.93
HCC4006,CTRPv2,0.0081,95.93
HCC4006,CTRPv2,0.016,101.0
HCC4006,CTRPv2,0.032,93.27
HCC4006,CTRPv2,0.065,100.6
HCC4006,CTRPv2,0.13,100.8
HCC4006,CTRPv2,0.26,98.24
HCC4006,CTRPv2,0.52,98.83
HCC4006,CTRPv2,1.0,100.1
HCC4006,CTRPv2,2.1,113.7
HCC4006,CTRPv2,4.2,118.5
HCC4006,CTRPv2,8.3,111.3
HCC4006,CTRPv2,17.0,111.1
HCC4006,CTRPv2,33.0,117.4
HCC4006,CTRPv2,66.0,130.3
SK-MES-1,CTRPv2,0.002,101.5
SK-MES-1,CTRPv2,0.0041,96.31
SK-MES-1,CTRPv2,0.0081,102.5
SK-MES-1,CTRPv2,0.016,111.4
SK-MES-1,CTRPv2,0.032,95.13
SK-MES-1,CTRPv2,0.065,99.89
SK-MES-1,CTRPv2,0.13,100.4
SK-MES-1,CTRPv2,0.26,96.1
SK-MES-1,CTRPv2,0.52,102.8
SK-MES-1,CTRPv2,1.0,97.91
SK-MES-1,CTRPv2,2.1,104.0
SK-MES-1,CTRPv2,4.2,112.5
SK-MES-1,CTRPv2,8.3,98.78
SK-MES-1,CTRPv2,17.0,94.42
SK-MES-1,CTRPv2,33.0,94.69
SK-MES-1,CTRPv2,66.0,85.08
NCI-H1693,CTRPv2,0.002,90.85
NCI-H1693,CTRPv2,0.0041,96.39
NCI-H1693,CTRPv2,0.0081,97.07
NCI-H1693,CTRPv2,0.016,88.12
NCI-H1693,CTRPv2,0.032,95.71
NCI-H1693,CTRPv2,0.065,102.2
NCI-H1693,CTRPv2,0.13,97.9
NCI-H1693,CTRPv2,0.26,89.16
NCI-H1693,CTRPv2,0.52,104.8
NCI-H1693,CTRPv2,1.0,104.5
NCI-H1693,CTRPv2,2.1,112.1
NCI-H1693,CTRPv2,4.2,115.1
NCI-H1693,CTRPv2,8.3,93.6
NCI-H1693,CTRPv2,17.0,99.26
NCI-H1693,CTRPv2,33.0,104.1
NCI-H1693,CTRPv2,66.0,91.84
COR-L95,CTRPv2,0.002,99.59
COR-L95,CTRPv2,0.0041,96.85
COR-L95,CTRPv2,0.0081,85.89
COR-L95,CTRPv2,0.016,87.64
COR-L95,CTRPv2,0.032,104.9
COR-L95,CTRPv2,0.065,94.47
COR-L95,CTRPv2,0.13,89.42
COR-L95,CTRPv2,0.26,99.2
COR-L95,CTRPv2,0.52,86.4
COR-L95,CTRPv2,1.0,89.31
COR-L95,CTRPv2,2.1,95.79
COR-L95,CTRPv2,4.2,102.6
COR-L95,CTRPv2,8.3,87.2
COR-L95,CTRPv2,17.0,99.1
COR-L95,CTRPv2,33.0,91.52
COR-L95,CTRPv2,66.0,96.15
NCI-H1092,CTRPv2,0.002,97.12
NCI-H1092,CTRPv2,0.0041,105.4
NCI-H1092,CTRPv2,0.0081,89.22
NCI-H1092,CTRPv2,0.016,83.11
NCI-H1092,CTRPv2,0.032,97.22
NCI-H1092,CTRPv2,0.065,77.59
NCI-H1092,CTRPv2,0.13,92.9
NCI-H1092,CTRPv2,0.26,94.38
NCI-H1092,CTRPv2,0.52,78.7
NCI-H1092,CTRPv2,1.0,93.57
NCI-H1092,CTRPv2,2.1,99.13
NCI-H1092,CTRPv2,4.2,99.82
NCI-H1092,CTRPv2,8.3,105.1
NCI-H1092,CTRPv2,17.0,105.0
NCI-H1092,CTRPv2,33.0,95.55
NCI-H1092,CTRPv2,66.0,73.51
NCI-H2196,CTRPv2,0.002,103.1
NCI-H2196,CTRPv2,0.0041,104.4
NCI-H2196,CTRPv2,0.0081,95.03
NCI-H2196,CTRPv2,0.016,99.03
NCI-H2196,CTRPv2,0.032,107.9
NCI-H2196,CTRPv2,0.065,92.44
NCI-H2196,CTRPv2,0.13,95.35
NCI-H2196,CTRPv2,0.26,106.8
NCI-H2196,CTRPv2,0.52,101.1
NCI-H2196,CTRPv2,1.0,100.3
NCI-H2196,CTRPv2,2.1,95.88
NCI-H2196,CTRPv2,4.2,95.53
NCI-H2196,CTRPv2,8.3,95.19
NCI-H2196,CTRPv2,17.0,101.6
NCI-H2196,CTRPv2,33.0,93.31
NCI-H2196,CTRPv2,66.0,89.33
NCI-H1341,CTRPv2,0.002,98.02
NCI-H1341,CTRPv2,0.0041,104.1
NCI-H1341,CTRPv2,0.0081,99.23
NCI-H1341,CTRPv2,0.016,102.9
NCI-H1341,CTRPv2,0.032,92.36
NCI-H1341,CTRPv2,0.065,103.3
NCI-H1341,CTRPv2,0.13,102.2
NCI-H1341,CTRPv2,0.26,96.29
NCI-H1341,CTRPv2,0.52,97.78
NCI-H1341,CTRPv2,1.0,104.8
NCI-H1341,CTRPv2,2.1,103.9
NCI-H1341,CTRPv2,4.2,103.4
NCI-H1341,CTRPv2,8.3,93.83
NCI-H1341,CTRPv2,17.0,95.94
NCI-H1341,CTRPv2,33.0,80.08
NCI-H1341,CTRPv2,66.0,96.78
NCI-H1568,CTRPv2,0.002,99.43
NCI-H1568,CTRPv2,0.0041,91.51
NCI-H1568,CTRPv2,0.0081,101.9
NCI-H1568,CTRPv2,0.016,90.39
NCI-H1568,CTRPv2,0.032,104.3
NCI-H1568,CTRPv2,0.065,99.71
NCI-H1568,CTRPv2,0.13,90.99
NCI-H1568,CTRPv2,0.26,97.02
NCI-H1568,CTRPv2,0.52,98.59
NCI-H1568,CTRPv2,1.0,95.95
NCI-H1568,CTRPv2,2.1,95.38
NCI-H1568,CTRPv2,4.2,102.4
NCI-H1568,CTRPv2,8.3,94.52
NCI-H1568,CTRPv2,17.0,92.82
NCI-H1568,CTRPv2,33.0,104.0
NCI-H1568,CTRPv2,66.0,109.3
NCI-H1703,CTRPv2,0.002,98.69
NCI-H1703,CTRPv2,0.0041,98.46
NCI-H1703,CTRPv2,0.0081,100.0
NCI-H1703,CTRPv2,0.016,100.7
NCI-H1703,CTRPv2,0.032,101.8
NCI-H1703,CTRPv2,0.065,101.9
NCI-H1703,CTRPv2,0.13,100.3
NCI-H1703,CTRPv2,0.26,98.68
NCI-H1703,CTRPv2,0.52,102.4
NCI-H1703,CTRPv2,1.0,98.48
NCI-H1703,CTRPv2,2.1,98.33
NCI-H1703,CTRPv2,4.2,100.0
NCI-H1703,CTRPv2,8.3,96.46
NCI-H1703,CTRPv2,17.0,96.73
NCI-H1703,CTRPv2,33.0,90.23
NCI-H1703,CTRPv2,66.0,102.1
NCI-H838,CTRPv2,0.002,103.5
NCI-H838,CTRPv2,0.0041,102.6
NCI-H838,CTRPv2,0.0081,105.6
NCI-H838,CTRPv2,0.016,103.7
NCI-H838,CTRPv2,0.032,101.8
NCI-H838,CTRPv2,0.065,100.3
NCI-H838,CTRPv2,0.13,105.4
NCI-H838,CTRPv2,0.26,102.8
NCI-H838,CTRPv2,0.52,97.06
NCI-H838,CTRPv2,1.0,97.21
NCI-H838,CTRPv2,2.1,102.8
NCI-H838,CTRPv2,4.2,98.74
NCI-H838,CTRPv2,8.3,92.81
NCI-H838,CTRPv2,17.0,93.48
NCI-H838,CTRPv2,33.0,97.74
NCI-H838,CTRPv2,66.0,105.7
LUDLU-1,CTRPv2,0.002,105.4
LUDLU-1,CTRPv2,0.0041,98.77
LUDLU-1,CTRPv2,0.0081,103.4
LUDLU-1,CTRPv2,0.016,104.4
LUDLU-1,CTRPv2,0.032,102.6
LUDLU-1,CTRPv2,0.065,102.8
LUDLU-1,CTRPv2,0.13,103.0
LUDLU-1,CTRPv2,0.26,101.7
LUDLU-1,CTRPv2,0.52,97.47
LUDLU-1,CTRPv2,1.0,101.0
